ilce_adi;mahalle_adi;traktor_sayisi
Bozkır;AYDINKIŞLA;2 Adet
Bozkır;AYVALCA;25 Adet
Bozkır;BAĞYURDU;25 Adet
Bozkır;BAYBAĞAN;0 Adet
Bozkır;BOZDAM;10 Adet
Bozkır;DEREİÇİ;5 Adet
Bozkır;DEREKÖY;2 Adet
Bozkır;ELMAAĞAÇ;5 Adet
Bozkır;HACILAR;5 Adet
Bozkır;HACIYUNUSLAR;5 Adet
Bozkır;HARMANPINAR;45 Adet
Bozkır;HİSARLIK;1 Adet
Bozkır;IŞIKLAR;0 Adet
Bozkır;KARABAYIR;6 Adet
Bozkır;KARACAARDIÇ;15 Adet
Bozkır;KARACAHİSAR;0 Adet
Bozkır;KARAYAHYA;25 Adet
Bozkır;KAYACILAR;12 Adet
Bozkır;KAYAPINAR;0 Adet
Bozkır;KINIK;8 Adet
Bozkır;KIZILÇAKIR;4 Adet
Bozkır;KİLDERE;40 Adet
Bozkır;KOVANLIK;1 Adet
Bozkır;KOZAĞAÇ;8 Adet
Bozkır;KUŞÇA;5 Adet
Bozkır;KÜÇÜKHİSARLIK;0 Adet
Bozkır;PINARCIK;2 Adet
Bozkır;SARIOĞLAN;90 Adet
Bozkır;SAZLI;50 Adet
Bozkır;SOĞUCAK;2 Adet
Bozkır;SORKUN;1 Adet
Bozkır;SÖĞÜT;0 Adet
Bozkır;TARLABAŞI;0 Adet
Bozkır;TAŞBAŞI;1 Adet
Bozkır;TEPEARASI;0 Adet
Bozkır;TEPELİCE;2 Adet
Bozkır;ULUPINAR;2 Adet
Bozkır;ÜÇPINAR;0 Adet
Bozkır;YALNIZCA;0 Adet
Bozkır;YAZDAMI;2 Adet
Bozkır;YELBEYİ;7 Adet
Bozkır;YENİKÖY;15 Adet
Bozkır;YOLÖREN;10 Adet
Çeltik;GÖKPINAR;400 Adet
Çeltik;ADAKASIM;120 Adet
Çeltik;DOĞANYURT;35 Adet
Çeltik;KAŞÖREN;150 Adet
Çeltik;KÜÇÜKHASAN;150 Adet
Çeltik;TORUNLAR;120 Adet
Çeltik;İSHAKUŞAĞI;400 Adet
Çeltik;HONAMLI;1200 Adet
Cihanbeyli;BÖĞRÜDELİK;300 Adet
Cihanbeyli;YAPALI;100 Adet
Cihanbeyli;YENİCEOBA;900 Adet
Cihanbeyli;CUMHURİYET;45 Adet
Cihanbeyli;GEMECİK;45 Adet
Cihanbeyli;GÖKTEPE;45 Adet
Cihanbeyli;AĞABEYLİ;200 Adet
Cihanbeyli;HODOĞLU;120 Adet
Cihanbeyli;KAYI;35 Adet
Cihanbeyli;KIRKIŞLA;50 Adet
Cihanbeyli;KORKMAZLAR;50 Adet
Cihanbeyli;KÜÇÜKBEŞKAVAK;100 Adet
Cihanbeyli;MUTLUKONAK;80 Adet
Cihanbeyli;SAĞLIK;80 Adet
Cihanbeyli;SIĞIRCIK;20 Adet
Cihanbeyli;TURANLAR;500 Adet
Cihanbeyli;TÜFEKÇİPINAR;30 Adet
Cihanbeyli;UZUNCAYAYLA;30 Adet
Cihanbeyli;YÜNLÜKUYU;15 Adet
Cihanbeyli;ZAFERİYE;100 Adet
Cihanbeyli;GÖLYAZI;500 Adet
Cihanbeyli;GÜNYÜZÜ;300 Adet
Cihanbeyli;İNSUYU;200 Adet
Cihanbeyli;KANDİL;300 Adet
Cihanbeyli;KARABAĞ;100 Adet
Cihanbeyli;KELHASAN;500 Adet
Cihanbeyli;KUŞCA;200 Adet
Cihanbeyli;KÜTÜKUŞAĞI;300 Adet
Cihanbeyli;TAŞPINAR;1000 Adet
Cihanbeyli;BEYLİOVA;100 Adet
Cihanbeyli;ÇİMEN;80 Adet
Cihanbeyli;ÇÖL;250 Adet
Cihanbeyli;DAMLAKUYU;100 Adet
Cihanbeyli;BULDUK;30 Adet
Cihanbeyli;BÜYÜKBEŞKAVAK;45 Adet
Cihanbeyli;KARATEPE;50 Adet
Çumra;ARIKÖREN;550 Adet
Çumra;DEDEMOĞLU;200 Adet
Çumra;TÜRKMENCAMİLİ;200 Adet
Çumra;A.B.HÜYÜĞÜ;550 Adet
Çumra;DİNEK;200 Adet
Çumra;İÇERİÇUMRA;300 Adet
Çumra;GÜVERCİNLİK;250 Adet
Çumra;KARKIN;750 Adet
Çumra;OKÇU;550 Adet
Çumra;YENİSU;400 Adet
Çumra;APA;200 Adet
Çumra;ABDİTOLU;300 Adet
Çumra;ADAKALE;700 Adet
Çumra;ALEMDAR;160 Adet
Çumra;APASARAYCIK;100 Adet
Çumra;AFŞAR;7 Adet
Çumra;AVDUL;100 Adet
Çumra;BALÇIKHİSAR;50 Adet
Çumra;BEYLERCE;25 Adet
Çumra;B.AŞLAMA;200 Adet
Çumra;CİCEK;50 Adet
Çumra;ÇUKURKAVAK;25 Adet
Çumra;DİNLENDİK;70 Adet
Çumra;DİNEKSARAY;50 Adet
Çumra;DOĞANLI;150 Adet
Çumra;FETHİYE;35 Adet
Çumra;GÖKHÜYÜK;200 Adet
Çumra;ERENTEPE;70 Adet
Çumra;İNLİ;200 Adet
Çumra;KUZUCU;70 Adet
Çumra;KÜÇÜKKÖY;100 Adet
Çumra;SEÇME;35 Adet
Çumra;SÜRGÜÇ;700 Adet
Çumra;TAHTALI;12 Adet
Çumra;T.KARAHÜYÜK;550 Adet
Çumra;TAŞAĞIL;550 Adet
Çumra;UZUNKUYU;200 Adet
Çumra;ÜÇHÜYÜK;35 Adet
Çumra;ÜRÜNLÜ;200 Adet
Çumra;YÖRÜKCAMİLİ;45 Adet
Çumra;ÇAYBAŞI;300 Adet
Derbent;ÇİFTLİKÖZÜ;200 Adet
Derbent;DEĞİŞ;45 Adet
Derbent;TEKKE;25 Adet
Derbent;GÜNEYKÖY;5 Adet
Derbent;MÜLAYİM;25 Adet
Derbent;SARAYPINAR;60 Adet
Derbent;YASSIÖREN;60 Adet
Derbent;SÜLEYMAN;40 Adet
Derbent;KARALAR;15 Adet
Derebucak;ÇAMLIK;10 Adet
Derebucak;DURAK;2 Adet
Derebucak;GENCEK;15 Adet
Derebucak;GÖYNEM;50 Adet
Derebucak;PINARBAŞI;60 Adet
Derebucak;TAŞLIPINAR;2 Adet
Derebucak;TEPEARASI;12 Adet
Derebucak;UĞURLU;2 Adet
Doğanhisar;BAŞKÖY;500 Adet
Doğanhisar;YAZLICA;200 Adet
Doğanhisar;AYASLAR;100 Adet
Doğanhisar;ÇINAROBA;200 Adet
Doğanhisar;DEŞTİĞİN;100 Adet
Doğanhisar;FIRINLI;45 Adet
Doğanhisar;GÜVENDİK;100 Adet
Doğanhisar;İLYASLAR;150 Adet
Doğanhisar;KARAAĞA;200 Adet
Doğanhisar;KEMER;50 Adet
Doğanhisar;KOÇAŞ;400 Adet
Doğanhisar;KONAKKALE;50 Adet
Doğanhisar;TEKKE;3 Adet
Doğanhisar;UNCULAR;100 Adet
Doğanhisar;YAZIR;25 Adet
Doğanhisar;YENİCE;200 Adet
Emirgazi;EKİZLİ;17 Adet
Emirgazi;AKMESCİT;120 Adet
Emirgazi;BESCİ;50 Adet
Emirgazi;DEMİRCİ;300 Adet
Emirgazi;GÖLÖREN;4 Adet
Emirgazi;IŞIKLAR;20 Adet
Emirgazi;KARAÖREN;15 Adet
Emirgazi;MEŞELİ;50 Adet
Emirgazi;ÖBEKTAŞ;5 Adet
Emirgazi;YAMAÇ;20 Adet
Ereğli;ZENGEN;250 Adet
Ereğli;ACIPINAR;80 Adet
Ereğli;ADABAĞ;70 Adet
Ereğli;AKHÜYÜK;140 Adet
Ereğli;ALHAN;60 Adet
Ereğli;AŞAĞI GÖNDELEN;150 Adet
Ereğli;AŞIKLAR;40 Adet
Ereğli;AZİZİYE;125 Adet
Ereğli;BAHÇELİ;50 Adet
Ereğli;BELCEAĞAÇ;50 Adet
Ereğli;BELKAYA;600 Adet
Ereğli;BEYKÖY;120 Adet
Ereğli;BEYÖREN;20 Adet
Ereğli;BULGURLUK;300 Adet
Ereğli;BURHANİYE;50 Adet
Ereğli;BÜYÜKDEDE;10 Adet
Ereğli;ÇAKMAK;150 Adet
Ereğli;ÇAYHAN;400 Adet
Ereğli;ÇİLLER;200 Adet
Ereğli;ÇİMENCİK;50 Adet
Ereğli;GAYBİ;40 Adet
Ereğli;GÖKÇEYAZI;50 Adet
Ereğli;GÖKTÖME;30 Adet
Ereğli;HACIMEMİŞ;100 Adet
Ereğli;KAMIŞLIKUYU;100 Adet
Ereğli;KARABURUN;25 Adet
Ereğli;KARGACI;50 Adet
Ereğli;KIZILGEDİK;3 Adet
Ereğli;KUSKUNCUK;120 Adet
Ereğli;KUTÖREN;250 Adet
Ereğli;KUZUKUYU;60 Adet
Ereğli;MELİCEK;70 Adet
Ereğli;ORHANİYE;200 Adet
Ereğli;ÖZGÜRLER;60 Adet
Ereğli;PINARÖZÜ;60 Adet
Ereğli;SARICA;40 Adet
Ereğli;SARITOPALLI;50 Adet
Ereğli;SELVİLİ;100 Adet
Ereğli;TAŞAĞIL;90 Adet
Ereğli;TAŞBUDAK;20 Adet
Ereğli;TATLIKUYU;80 Adet
Ereğli;TÜRKMEN;130 Adet
Ereğli;ULUMEŞE;60 Adet
Ereğli;YAZLIK;15 Adet
Ereğli;YELLİCE;80 Adet
Ereğli;YENİKÖY;150 Adet
Ereğli;YILDIZLI;30 Adet
Ereğli;YUKARIGÖNDELEN;100 Adet
Ereğli;HORTU;400 Adet
Ereğli;ACIKUYU;100 Adet
Güneysınır;GÜRAĞAÇ;100 Adet
Güneysınır;AĞAÇOBA;25 Adet
Güneysınır;ALANÖZÜ;100 Adet
Güneysınır;AVCITEPE;6 Adet
Güneysınır;AYDOĞMUŞ;80 Adet
Güneysınır;HABİLLER;17 Adet
Güneysınır;KARAGÜNEY;80 Adet
Güneysınır;KAYAAĞZI;20 Adet
Güneysınır;KIZILÖZ;25 Adet
Güneysınır;KURUKAVAK;15 Adet
Güneysınır;MEHMET ALİ;40 Adet
Güneysınır;ÖMEROĞLU;25 Adet
Güneysınır;ÖRENBOYALI;20 Adet
Güneysınır;SARIHACI;0 Adet
Hadim;AŞAĞIEŞENLER;0 Adet
Hadim;AŞAĞIKIZILKAYA;0 Adet
Hadim;BADEMLİ;0 Adet
Hadim;BAĞBAŞI;0 Adet
Hadim;BEYRELİ;1 Adet
Hadim;BOLAT;0 Adet
Hadim;ÇİFTEPINAR;0 Adet
Hadim;DEDEMLİ;0 Adet
Hadim;DÜLGERLER;4 Adet
Hadim;FAKILAR;1 Adet
Hadim;GAZİLER;0 Adet
Hadim;GÖYNÜKKIŞLA;0 Adet
Hadim;GÜLPINAR;0 Adet
Hadim;İĞDEÖREN;1 Adet
Hadim;KALINAĞIL;0 Adet
Hadim;KAPLANLI;1 Adet
Hadim;GEZLEVİ;0 Adet
Hadim;KÜPLÜCE;0 Adet
Hadim;ODUNCU;0 Adet
Hadim;SARNIÇ;0 Adet
Hadim;SELAHATTİN;0 Adet
Hadim;UMURLAR;0 Adet
Hadim;YAĞCI;0 Adet
Hadim;YALINÇEVRE;0 Adet
Hadim;YELMEZ;0 Adet
Hadim;YENİKONAK;2 Adet
Hadim;YUKARIEŞENLER;1 Adet
Halkapınar;İVRİZ;11 Adet
Halkapınar;BÜYÜKDOĞAN;30 Adet
Halkapınar;DEDELİ;7 Adet
Halkapınar;DELİMAHMUTLU;15 Adet
Halkapınar;ESKİHİSAR;25 Adet
Halkapınar;KARAYUSUFLU;2 Adet
Halkapınar;KAYASARAY;10 Adet
Halkapınar;KÖRLÜ;4 Adet
Halkapınar;KÜSERE;10 Adet
Halkapınar;OSMANKÖSELİ;5 Adet
Halkapınar;SEYDİFAKILI;50 Adet
Halkapınar;YASSIKAYA;4 Adet
Halkapınar;YAYIKLI;4 Adet
Halkapınar;YEŞİLYURT;15 Adet
Halkapınar;ÇAKILLAR;10 Adet
Hüyük;BAŞLAMIŞ;5 Adet
Hüyük;BUDAK;120 Adet
Hüyük;BURUNSUZ;35 Adet
Hüyük;ÇAMLICA;150 Adet
Hüyük;ÇAVUŞ;120 Adet
Hüyük;ÇUKURKENT;60 Adet
Hüyük;DEĞİRMENALTI;8 Adet
Hüyük;GÖÇERİ;90 Adet
Hüyük;GÖRÜNMEZ;40 Adet
Hüyük;İLMEN;15 Adet
Hüyük;İMRENLER;60 Adet
Hüyük;KIRELİ;250 Adet
Hüyük;KÖŞK;120 Adet
Hüyük;MUTLU;30 Adet
Hüyük;PINARBAŞI;30 Adet
Hüyük;SELKİ;500 Adet
Hüyük;SULUDERE;35 Adet
Hüyük;TOLCA;70 Adet
Hüyük;YENİCE;25 Adet
Ilgın;ARGITHANI;300 Adet
Ilgın;BEYKONAK;200 Adet
Ilgın;ÇAVUŞÇUGÖL;250 Adet
Ilgın;AĞALAR;200 Adet
Ilgın;BALKI;250 Adet
Ilgın;BARAKMUSLU;60 Adet
Ilgın;BELEKLER;80 Adet
Ilgın;BOĞAZKENT;45 Adet
Ilgın;BULCUK;150 Adet
Ilgın;BÜYÜKOBA;100 Adet
Ilgın;ÇİĞİL;30 Adet
Ilgın;ÇATAK;70 Adet
Ilgın;ÇOBANKAYA;70 Adet
Ilgın;ÇÖMLEKCİ;60 Adet
Ilgın;DEREKÖY;30 Adet
Ilgın;DIĞRAK;20 Adet
Ilgın;DÜĞER;40 Adet
Ilgın;ELDEŞ;150 Adet
Ilgın;GEÇİT;60 Adet
Ilgın;GEDİKÖREN;50 Adet
Ilgın;GÖSTERE;200 Adet
Ilgın;GÖKÇEYURT;150 Adet
Ilgın;GÖLYAKA;70 Adet
Ilgın;GÖKBUDAK;15 Adet
Ilgın;GÜNEYPINAR;20 Adet
Ilgın;HARMANYAZI;200 Adet
Ilgın;İHSANİYE;40 Adet
Ilgın;KAPAKLI;70 Adet
Ilgın;KARAKÖY;100 Adet
Ilgın;KALEKÖY;20 Adet
Ilgın;MAHMUTHİSAR;120 Adet
Ilgın;MECİDİYE;60 Adet
Ilgın;MİSAFİRLİ;25 Adet
Ilgın;OLUKPINAR;100 Adet
Ilgın;ORHANİYE;300 Adet
Ilgın;ORMANÖZÜ;5 Adet
Ilgın;SADIKKÖY;100 Adet
Ilgın;SEBİLLER;15 Adet
Ilgın;TEKELER;50 Adet
Ilgın;YUKARIÇİĞİL;500 Adet
Ilgın;YORAZLAR;60 Adet
Ilgın;ZAFERİYE;50 Adet
Ilgın;AVDAN;130 Adet
Kadınhanı;OSMANCIK;150 Adet
Kadınhanı;AFŞARLI;25 Adet
Kadınhanı;ALABAĞ;60 Adet
Kadınhanı;ATLANTI;300 Adet
Kadınhanı;BAKIRPINAR;10 Adet
Kadınhanı;BAŞKUYU;250 Adet
Kadınhanı;BAYRAMLI;100 Adet
Kadınhanı;BEYKAVAĞI;30 Adet
Kadınhanı;BULGURPINAR;18 Adet
Kadınhanı;ÇAVDAR;60 Adet
Kadınhanı;ÇEŞMECİK;100 Adet
Kadınhanı;ÇUBUK;20 Adet
Kadınhanı;DEMİROLUK;15 Adet
Kadınhanı;HACIMEHMETLİ;8 Adet
Kadınhanı;HACIOFLAZLAR;30 Adet
Kadınhanı;HACIPİRLİ;40 Adet
Kadınhanı;KABACALI;12 Adet
Kadınhanı;KAMIŞLIÖZÜ;40 Adet
Kadınhanı;KARAHİSARLI;40 Adet
Kadınhanı;KARAKURTLU;40 Adet
Kadınhanı;KARASEVİNÇ;60 Adet
Kadınhanı;KARAYÜRÜKLÜ;30 Adet
Kadınhanı;KIZILKUYU;30 Adet
Kadınhanı;KOLUKISA;700 Adet
Kadınhanı;KONURÖREN;70 Adet
Kadınhanı;KÖKEZ;160 Adet
Kadınhanı;KÖYLÜTOLU;25 Adet
Kadınhanı;KURTHASANLI;35 Adet
Kadınhanı;KÜÇÜKKUYU;15 Adet
Kadınhanı;MAHMUDİYE;35 Adet
Kadınhanı;MEYDANLI;150 Adet
Kadınhanı;ÖRNEK;150 Adet
Kadınhanı;PİRALİ;24 Adet
Kadınhanı;PUSAT;80 Adet
Kadınhanı;SAÇIKARA;250 Adet
Kadınhanı;SARIKAYA;130 Adet
Kadınhanı;SÖĞÜTÖZÜ;45 Adet
Kadınhanı;ŞAHÖREN;40 Adet
Kadınhanı;TOSUNOĞLU;30 Adet
Kadınhanı;YAĞLICA;40 Adet
Kadınhanı;YAYLAYAKA;10 Adet
Karapınar;HOTAMIŞ;500 Adet
Karapınar;KESMEZ;30 Adet
Karapınar;AKÇAYAZI;20 Adet
Karapınar;AKÖREN;100 Adet
Karapınar;ÇİĞİL;30 Adet
Karapınar;HASANOBA;100 Adet
Karapınar;İSLİK;60 Adet
Karapınar;KARAKIŞLA;50 Adet
Karapınar;KAYACIK;200 Adet
Karapınar;KAYALI;400 Adet
Karapınar;KAZANHÜYÜĞÜ;30 Adet
Karapınar;KÜÇÜKAŞLAMA;80 Adet
Karapınar;ORTAOBA;150 Adet
Karapınar;OYMALI;50 Adet
Karapınar;SAZLIPINAR;250 Adet
Karapınar;YAĞMAPINAR;20 Adet
Karapınar;YENİKUYU;60 Adet
Karapınar;YEŞİLYURT;110 Adet
Karatay;YARMA;200 Adet
Karatay;ACIDORT;40 Adet
Karatay;AĞSAKLI;200 Adet
Karatay;AKBAŞ;40 Adet
Karatay;AKÖRENKIŞLA;500 Adet
Karatay;BAKIRTOLU;100 Adet
Karatay;BAŞGÖTÜREN;100 Adet
Karatay;BEŞAĞIL;200 Adet
Karatay;BÜYÜKBURNAK;200 Adet
Karatay;ÇENGİLTİ;85 Adet
Karatay;DİVANLAR;100 Adet
Karatay;ESENTEPE;50 Adet
Karatay;GÖÇÜ;400 Adet
Karatay;HAYIROĞLU MERKEZ;200 Adet
Karatay;İPEKLER;60 Adet
Karatay;İSMİL;3000 Adet
Karatay;KARADONA;60 Adet
Karatay;KARAKAYA;400 Adet
Karatay;KATRANCI;100 Adet
Karatay;KIZÖREN;50 Adet
Karatay;KÖSEALİ;60 Adet
Karatay;OBRUK;400 Adet
Karatay;OVAKAVAĞI;1000 Adet
Karatay;SAKYATAN;250 Adet
Karatay;SÜRÜÇ;100 Adet
Karatay;ŞATIR;150 Adet
Karatay;YAĞLIBAYAT;50 Adet
Karatay;YAVŞANKUYU;150 Adet
Karatay;YENİCE;15 Adet
Karatay;YENİKENT;100 Adet
Karatay;ZİNCİRLİ;90 Adet
Kulu;ACIKUYU;25 Adet
Kulu;AĞILBAŞI;90 Adet
Kulu;ALTILAR;60 Adet
Kulu;ARŞINCA;10 Adet
Kulu;BEŞKARDEŞ;40 Adet
Kulu;BOĞAZÖREN;40 Adet
Kulu;BOZAN;120 Adet
Kulu;BURUNAĞIL;20 Adet
Kulu;CANIMANA;150 Adet
Kulu;CELEP;100 Adet
Kulu;DİPDEDE;35 Adet
Kulu;DOĞUTEPE;20 Adet
Kulu;FEVZİYE;50 Adet
Kulu;GÖKLER;4 Adet
Kulu;GÜZELYAYLA;70 Adet
Kulu;HİSAR;5 Adet
Kulu;KARACADAĞ;150 Adet
Kulu;KARACADERE;25 Adet
Kulu;KIRKKUYU;40 Adet
Kulu;KIRKPINAR;30 Adet
Kulu;KOZANLI;200 Adet
Kulu;KÖMÜŞİNİ;160 Adet
Kulu;KÖŞKER;40 Adet
Kulu;SARIYAYLA;25 Adet
Kulu;SEYİTAHMETLİ;10 Adet
Kulu;SOĞUKKUYU;8 Adet
Kulu;ŞEREFLİ;90 Adet
Kulu;TAVLIÖREN;20 Adet
Kulu;ÖMERANLI;250 Adet
Kulu;TUZYAKA;100 Adet
Kulu;YARAŞLI;80 Adet
Kulu;YAZIÇAYIR;140 Adet
Kulu;YEŞİLTEPE;60 Adet
Kulu;YEŞİLYURT;70 Adet
Kulu;ZİNCİRLİKUYU;100 Adet
Kulu;BAHADIRLI;20 Adet
Kulu;DEĞİRMENÖZÜ;70 Adet
Meram;ERENKAYA;5 Adet
Meram;YATAĞAN;10 Adet
Meram;GÖKYURT;60 Adet
Meram;BAYAT;20 Adet
Meram;BORUKTOLU;250 Adet
Meram;BOTSA;60 Adet
Meram;ÇAYIRBAĞI;50 Adet
Meram;ÇOMAKLAR;18 Adet
Meram;ÇUKURÇİMEN;35 Adet
Meram;EVLİYATEKKE;25 Adet
Meram;HATUNSARAY;350 Adet
Meram;İKİPINAR;4 Adet
Meram;İLYASBABA;1 Adet
Meram;İNLİCE;115 Adet
Meram;KARAAĞAÇ;60 Adet
Meram;KAVAK;170 Adet
Meram;KAYADİBİ;50 Adet
Meram;KAYALI;25 Adet
Meram;KAYHÜYÜK;120 Adet
Meram;KIZILÖREN;90 Adet
Meram;KUMRALI;10 Adet
Meram;SADIKLAR;15 Adet
Meram;SAĞLIK;150 Adet
Meram;SARIKIZ;30 Adet
Meram;SEFAKÖY;150 Adet
Meram;YEŞİLDERE;25 Adet
Meram;YEŞİLTEKKE;50 Adet
Meram;KAŞINHANI;500 Adet
Sarayönü;LADİK;500 Adet
Sarayönü;BAHÇESARAY;130 Adet
Sarayönü;BAŞHÜYÜK;90 Adet
Sarayönü;BOYALI;250 Adet
Sarayönü;BÜYÜKZENGİ;10 Adet
Sarayönü;ÇEŞMELİSEBİL;200 Adet
Sarayönü;DEĞİRMENLİ;25 Adet
Sarayönü;ERTUĞRUL;50 Adet
Sarayönü;GÖZLÜ;300 Adet
Sarayönü;KADIOĞLU;250 Adet
Sarayönü;KARABIYIK;450 Adet
Sarayönü;KARATEPE;60 Adet
Sarayönü;KAYIÖREN;50 Adet
Sarayönü;KONAR;50 Adet
Sarayönü;KURŞUNLU;30 Adet
Sarayönü;KUYULUSEBİL;150 Adet
Sarayönü;ÖZKENT;200 Adet
Sarayönü;YENİCEKAYA;170 Adet
Selçuklu;BAŞARAKAVAK;100 Adet
Selçuklu;hasan;Adet
Selçuklu;SARAYKÖY;2 Adet
Selçuklu;SULUTAS;100 Adet
Selçuklu;TATKÖY;30 Adet
Selçuklu;AKPINAR;60 Adet
Selçuklu;BAĞRIKURT;20 Adet
Selçuklu;BİÇER;40 Adet
Selçuklu;ÇALDERE;60 Adet
Selçuklu;ÇALTI;50 Adet
Selçuklu;ÇANDIR;8 Adet
Selçuklu;DAĞDERE;40 Adet
Selçuklu;EĞRİBAYAT;80 Adet
Selçuklu;GÜVENÇ;170 Adet
Selçuklu;KALE;70 Adet
