﻿Adı;Enlem;Boylam
Çukurçimen Mahallesi Fatih Cami;37.49301324;32.22066864
Dere Çaldağı Yaylası Cami;37.77683428;32.24042954
Dere Salarlı Cami;37.87473821;32.30323545
Erenkaya Mahallesi Cami;37.75724538;32.17743545
Evliya Tekke Mahallesi Cami;37.63715151;32.17789621
Gödene Mahallesi Aşağı Cami;37.75201197;32.40154917
Gödene Mahallesi Yeni Cami;37.75724482;32.39110646
Hacı Hanım Cami;37.86870739;32.49990439
Hasanşeyh Mahallesi Cami;37.73359497;32.03003044
Hasbey Cami;37.86929698;32.49507899
Hatıp Ömer el Faruk Cami;37.7719961;32.40697374
Hatıp Seyrantepe Kurs Cami;37.75988285;32.40222302
Hatunsaray Mahallesi Cami;37.58790869;32.34652569
Hüseyin Günhan Cami;37.81423951;32.43491369
Hz.Nuh Cami;37.836149;32.45119816
İbrahim Ethem Cami;37.83268798;32.47594136
Mahrukatçılar Cami;37.91590004;32.47686672
3. Organize Sanayi Cami;37.98258034;32.61510737
Hacı Tahir Büyükkörükçü Cami;37.98032816;32.60682799
2. Organize Cami;37.97362213;32.60911539
Kombassan Kağıt Fabrikası Cami;37.97792047;32.60271938
3. Organize Sanayi 2 Nolu Cami;37.96675586;32.62943781
Tümosan Fabrikası Lojmanları Cami;37.95695062;32.59708618
Halid Bin Velid Cami;37.98196373;32.59380529
Tömek Mahallesi Cami;38.02374777;32.6799457
Aşağıpınarbaşı Safa Cami;38.03627048;32.60051234
Yeni Kunduracılar Cami;37.92741789;32.53379892
İrşad Cami;37.93003568;32.53758819
Aziz Mahmut Hüdai Cami;37.94789613;32.51695017
Hz.İsmail Cami;37.94464102;32.49410323
Serhat Cami;37.94339116;32.51115972
Beşerler Cami;37.91124323;32.4548046
Terzioğlu Cami;37.91581023;32.45125874
Sille Subaşı Cami;37.92412602;32.41364728
Sille Mormi Cami;37.92752079;32.41339446
Sille Çaybaşı Cami;37.92630197;32.41717056
İkipınar Mahallesi Cami;37.58963636;32.21159746
İlyasbaba Tekke Mahallesi Cami;37.65433264;32.21968302
İnlice Mahallesi Büyük Cami;37.70889463;32.07515496
İnlice Mahallesi Sabur Cami;37.71163604;32.07567763
Karaağaç Mahallesi Eyyüp El Ensari Cami;37.63081599;32.3707901
Karadiğin Mahallesi Karder Aksa Cami;37.73002372;32.34074886
Karadiğin Mahallesi Partdede Cami;37.74773139;32.3684675
Kavak Mahallesi Kuba Cami;37.55628525;32.45178467
Kavak Mahallesi Sarı Cami;37.55750548;32.44849832
Kavak Mahallesi Yeşil Cami;37.55905371;32.44922275
Kavak Mahallesi Büyük Cami;37.55883523;32.44752546
Kayadibi Mahallesi Cami;37.57754387;32.29421856
Kayalı Mahallesi Cami;37.72056849;32.18815573
Kayalı Mahallesi Yeni Cami;37.72307765;32.19329331
Kayıhüyük Mahallesi Cami;37.64106909;32.4471345
Kayımkaya Cami;37.86173301;32.46618911
Kızılören Mahallesi Yukarı Cami;37.86417642;32.11509445
Kızılören Mahallesi Aşağı Cami;37.86463019;32.11152115
Kızılören Mahallesi Büyük Cami;37.86465206;32.11359083
Kızılören Mahallesi Sarıtaş Cami;37.86740832;32.11506725
Toptan Bakkallar Cami;37.89159652;32.49505046
Naim Gilisıralıoğlu Cami;37.8932418;32.49440971
Rıfat Börekçi Cami;37.83160947;32.48237774
Hal Cami;37.89236016;32.4920831
Alaaddin Camii ve Türbesi;37.87337993;32.49281636
Taşköprü Cami;37.83719305;32.48406662
Sille Kuran Kursu;37.92640987;32.41772444
Sille Karataş Cami;37.92893178;32.4149954
Sille Esentepe Cami;37.92110078;32.44336806
Tahir Tosun Cami;37.91718665;32.44649051
Erenköy Nuhoğlu Cami;37.91963081;32.45737149
Hizmet Cami;37.91418183;32.47322392
Yeni Saadet Cami;37.91314388;32.47826818
Albaşoğlu Cami;37.91689377;32.47066916
Ahmedi Şerif Cami;37.92063385;32.49100646
Ebuzer Gıfari Cami;37.91524589;32.48285614
Bahçeköy Veysel Karani Cami;37.92379443;32.48131488
Fatih Mahallesi Fatih Cami;37.90127677;32.48400866
Mevlana Celalettin Rumi Cami;37.90740365;32.47515628
Valide Sultan Cami;37.90776368;32.47950431
Selçuklu Cami;37.90378209;32.48813977
Uhut Cami;37.90544238;32.49060194
2. Mehmet Cami;37.90251533;32.49272384
Hz. Yunus Cami;37.90441892;32.47986357
Ziyaret Cami;37.9047484;32.48587366
Mimar Sinan Cami;37.90939586;32.49311981
Kilistra Mahallesi Çöğürcüler Cami;37.66528048;32.20921858
Kilistra Mahallesi Orta Cami;37.66328259;32.21030262
Kilistra Mahallesi Cami;37.66286524;32.20950868
Kilistra Mahallesi Gücümen Cami;37.6648871;32.20852118
Konya Ahmet Yesevi Cami;37.82345983;32.42817281
Kozağaç Mahallesi Hz.Mevlana Cami;37.79688359;32.41649445
Kumralı Mahallesi Cami;37.69039586;32.19600117
Lalebahçe Hz.Ebubekir Cami;37.82715009;32.44099922
Loras Cami;37.77427752;32.51723445
Mehmet Nur Elberk Cami;37.84264439;32.47379026
Musab Bin Umeyr Cami;37.76497823;32.50183657
Ömer Kirazoğlu Cami;37.76275782;32.40699644
Ömer Küçük Cami;37.77901617;32.51530928
Ramazan Bahçeci Cami;37.73292153;32.57569923
Sadıklar Mahallesi Cami;37.54292744;32.26142137
Sağlık Mahallesi Gölcük Cami;37.81284714;32.02643745
Sağlık Mahallesi Büyük Cami;37.83303801;32.04833398
Sarıkız Mahallesi Cami;37.64707326;32.38466705
Hoca Hasan Cami;37.8702932;32.48606442
Aydınlıkevler Cami;37.91045255;32.48905754
Vehbi Efendi Cami;37.91026906;32.48351216
Akabe Cami;37.91276487;32.4915227
Hüsamettin Çelebi Cami;37.91642744;32.48742645
Alemdaroğlu Cami;37.91559562;32.49389049
Süleymaniye Cami;37.91882013;32.49719939
Hacı Kadir Uz Cami;37.92154305;32.49426018
Ali Efendi Cami;37.9222365;32.50203352
Karaali Cami Ve Kiz Kuran Kursu;37.91501816;32.50231198
Sakarya Cami;37.91842042;32.50215879
Mesrur Cami;37.90899975;32.45351446
Kudüs Cami;37.89400114;32.45751078
100. Yıl Beşevler Cami;37.90185222;32.4634642
Esenler Mahallesi Hacı Birol Polat Cami;37.89948708;32.4590699
Özalan Cami;37.89395143;32.47206716
Mehmet Dalan Cami;37.89153097;32.46592035
Akşemsettin Cami;37.88882682;32.4607476
Esenler Cami;37.89335161;32.46389509
Bayraktar Cami;37.8945233;32.4696193
Esenler Sadıklı Cami;37.89816204;32.46698763
Elmas Külliyesi Cami;37.88920708;32.46994699
Sefaköy Mahallesi Muhammediye Cami;37.80761102;32.14862236
Sefaköy Mahallesi Fatih Cami;37.81251814;32.14875727
Sefaköy Mahallesi İğret Cami;37.80745231;32.14525758
Sultan Alpaslan Cami;37.83667317;32.51052081
Şekerci Mescidi;37.86083058;32.42402919
Şıh Ömer Veli Cami;37.83382727;32.46142119
Toki Hicret Cami;37.74380547;32.40431962
Toprak Sarnıç Dişi Kitli Cami;37.85153342;32.45876312
Yatağan Mahallesi Cami;37.78924855;32.03167176
Yeşildere Mahallesi Dayhane Cami;37.5816311;32.24358366
Yeşildere Mahallesi Yukarı Cami;37.58047116;32.24314115
Yeşiltekke Mahallesi Cami;37.5000686;32.21037732
Akpınar Korugüneyi Cami;37.95028146;32.18368563
Akpınar Mahallesi Cami;37.9510235;32.16607583
Alemdar Cami;37.89724687;32.44786248
Ardıçlı Mahallesi Cami;38.01541745;32.43254868
Aşağıpnarbaşı Mahallesi Filkar Ecdat Cami;38.04130628;32.59828326
Bağrıkurt Mahallesi Bahçecik Cami;38.11923473;32.48253272
Bağrıkurt Mahallesi Cami;38.13181933;32.47696467
Elmas Kuran Kursu;37.88934964;32.47075567
Özlem Cami;37.88601848;32.46661583
Veysel Karani Cami;37.88718674;32.47313224
Büyükkapçı Cami;37.89008456;32.47289834
Hacı Hüseyin Atılgan Cami;37.88991932;32.47594151
Azizzade Cami;37.88756428;32.47865172
Özlem Yüksek Işıklar Cami;37.88648595;32.47618705
Kibrit Cami;37.88244393;32.4741228
Ulubatlı Hasan Akşemsettin Cami;37.89609203;32.52023905
Cevher Dudayev Cami;37.90022189;32.52514592
Karkent Cami;37.89771729;32.52618906
Hacı Sadık Beşyol Cami;37.89002138;32.52391602
Sedirler Kümbetli Cami;37.88687991;32.52921418
Sedirler Haci Yusuf Cami;37.88784896;32.53141912
Erenler Mahallesi Erenler Cami;37.8902177;32.52683996
Hacı Yusuf Mahallesi Sütcü Cami;37.89413084;32.53030801
Çelik Büro Mobilyacılar Vuslat Cami;37.89307052;32.54399307
Dr.Hulusi Baybal Cami;37.87902495;32.54360391
Hz.Hamza Cami;37.88502306;32.53447382
Fatih Sultan Mehmet Cami;37.8761392;32.53690494
Bastonlu Cami;37.93975939;32.49044748
Başarakavak Mahallesi Zahide Hatun Cami;38.00262352;32.23787821
Başarakavak Mahallesi Yukarı Cami;38.00357149;32.23969906
Bezirci Hacı Veli Ağa Cami;37.90188253;32.49665672
Biçer Mahallesi Cami;38.23377317;32.52687488
Buhara Gül Cami;37.92535773;32.49223323
Bulduk Hoca Cami;37.88808484;32.45513799
Cihangir Cami;37.90514797;32.4525894
Çaldere Mahallesi Cami;38.23918132;32.62992423
Çaltı Mahallesi Cami;38.10474493;32.55279498
Çaltı Mahallesi Hz. Osman Büyük Cami;38.09984607;32.54723956
Çandır Mahallesi Cami;38.13230222;32.60662815
Çınarlı Cami;37.91984798;32.46428991
Dağdere Mahallesi Cami;38.17340885;32.48298647
Dağdere Magallesi Suffa Cami;38.18249851;32.48332343
Ecdat Cami;37.95636354;32.50069744
Eğribayat Mahallesi Yeni Cami;38.12247682;32.76542506
Eğribayat Mahallesi Cami;38.12464086;32.76629275
Eğribayat Mahallesi Hafızağa Cami;38.10925334;32.73376346
Elmalı Hamdi Yazır Cami;37.96269566;32.49447185
Ensar Cami;37.98530326;32.50865689
Mezbaha Evliya Cami;37.87322838;32.53181605
Kozağaç Cami;37.80485841;32.42008792
Medine Cami;37.82538144;32.44563754
Yenibahçe Mahallesi Cami;37.73311308;32.47201939
Yenibahçe Mahallesi Yeni Cami;37.74003828;32.47297358
Alakova Ashab-ı Kehf Cami;37.7575194;32.50017757
Veysel Karani Kuran Kursu;37.81013268;32.493612
Çarıklar Fatih Cami;37.66500301;32.58624252
Ömer Nasuhi Bilmen Cami;37.77978325;32.48860043
Yeni Şekerciler Sanayi Sitesi Cami;37.90777172;32.53189971
Fevzi Çakmak Şehristan Cami;37.90144049;32.52676523
Haci Musa Efendi Cami;37.9035976;32.52334935
Kampüs Cami;38.02648602;32.51233992
Nasrettin Hoca Cami;37.99347686;32.62271155
T.M.O Cami;37.93011447;32.53060721
Selmani Farisi Cami;37.91287458;32.48792858
Sedirler Aşık Ferit Cami;37.88956228;32.53577299
Şeref Şirin Cami;37.87248238;32.49996817
Süleyman Ahibaba Cami;37.87256723;32.50147461
Ahmetdede Biçyemez Cami;37.87874208;32.50495923
Erenköy Tahir Büyükkörükçü Cami;37.91132695;32.46652191
Essalihin Cami;37.95127295;32.54157003
Gülistan Parselleri Cami;37.970196;32.46526026
Gülşen Hatun Cami;37.92439789;32.44119438
Güvenç Mahallesi Cami;38.16355336;32.65460385
Hacılar Cami;37.88455597;32.43803147
Hafız Halil Necati Coşan Cami;37.96025106;32.49890597
Hafıza Leyla Cami;37.89708314;32.44076326
Halim Hocalar Cami;37.90139427;32.49350877
Hamza Yılmaz Cami;37.89767287;32.46227058
Hizarcılar Sanayi Cami;37.91247733;32.51012548
Himmet Kayan Cami;37.91121832;32.45130077
Hocacihan Anadolu İ.H.L Tatbikat Cami;37.89252776;32.44950293
Hz.Enes Cami;37.95266204;32.47121558
Hz. Eyyüb Cami;37.96572204;32.51267463
İbrahim Hakkı Konyalı Cami;38.00924709;32.52229353
İtisam Anadolu Cami;37.96976745;32.52406578
Kale Mahallesi Cami;38.24544895;32.68504303
Kamyon Garajı Mescidi;37.92985432;32.52229852
Kandil Cami;37.95747176;32.36916201
Ahmet Küçük Armağan Cami;37.86958821;32.49338168
Şeyh Osman Rumi Cami;37.868591;32.49342506
Koçaklar Cami;37.86849152;32.52475555
Pir Esat Valide Şefika Bahadır Cami;37.86485116;32.50455182
Çukur Mahallesi Çukur Cami;37.86741589;32.50574077
Piri Mehmetpaşa Mescidi;37.86826703;32.50422014
Cıvıloğlu Cami;37.8679613;32.50211039
Boyalık Başı Cami;37.85607462;32.50044459
Tahir İle Zühre Cami;37.8698923;32.48542638
Dursun Fakih Tahir Paşa Cami;37.86999367;32.49106015
Cedidiye Cami;37.86782284;32.48896505
Hacı İshak Gazezler Cami;37.86616817;32.49571877
Furgan Dede Cami;37.86648751;32.492485
Babı Aksaray Cami;37.87180035;32.50321385
Kızılay Nuzumluer Cami;37.86622191;32.49806217
Akbaş Cami;37.86574298;32.49255832
Diğin Çabutcu Cami;37.87382365;32.50173335
Şerafettin Cami;37.8724156;32.49860084
Şerafettin Türbesi;37.87223637;32.49868267
Şems-İ Tebrizi Camisi Ve Türbesi;37.8736861;32.49755219
Karaaslan Mahallesi Birlik Cami;37.78173253;32.52927877
Boruktolu Mahallesi Cami;37.70793937;32.53100279
Çomaklı Mahallesi Yeni Cami;37.74140261;32.53481352
Osmanlı Cami;37.79559923;32.42416009
Alakova Aybahçe Parseller Cami;37.77393444;32.5252596
İmam-ı Azam Cami;37.77469771;32.53083236
Alakova Mahallesi Hasan-ı Basri Cami;37.74815966;32.49445667
Büyük Hadimi Cami;37.77329772;32.50114056
Aybahçe Cami;37.78199625;32.51352629
İmam-ı Şarani Cami;37.78699672;32.51542069
Aybahçe Zeyd Bin Sabit Cami;37.78653106;32.52186023
Yaylapınar Veysel Karani Cami;37.80782602;32.49276227
Hasanköy Abdulkadir Geylani Cami;37.81193676;32.48483527
Halid İbrahim Kılınç Cami;37.81440583;32.48937397
Hasanköy Mahallesi Cami;37.82449197;32.48748813
Bosna Hersek Cami;37.82259619;32.49198003
Yaylapınar Büyük Cami;37.82231729;32.4972701
Yaylapınar Kaş Fatih Pınar Cami;37.81884111;32.4954801
Yaylapınar Kaş Cami;37.8172134;32.49954453
Yaylapınar Yunus Emre Cami;37.82689829;32.4980994
Şazibey Ak Cami;37.87436419;32.49121403
Hatuniye Cami;37.87422804;32.49626851
Kınacı Mescidi;37.87423587;32.49500428
Zenburi Cami;37.87466712;32.49830201
İç Karaaslan Cami;37.87430444;32.4996603
Tercüman Cami;37.8756941;32.49908516
Sittei Banu Mescidi;37.87557166;32.49777055
Kadi İzzettin Cami;37.87679003;32.49485899
Meydani Ahmet Cami;37.87645676;32.49626395
Nuriye Cami;37.87675006;32.49931961
Asmalı Hatıp Sultan Cami;37.87200039;32.50558696
Kuzgunkavak Cami;37.87677037;32.50265781
Atabey Cami;37.87735167;32.5008808
Bağevliya Mescidi;37.87781226;32.50481958
Şeyhulema Yusuf Ağa Cami;37.87525148;32.51430134
Eskici Hacı Osman Ağa Cami;37.87422805;32.5164941
Şeyhulema Sarı Cami;37.8728139;32.52388738
Dolap Battal Cami;37.8728243;32.51104008
Şeyhulema Çavuşoğlu Cami;37.87346527;32.5196766
Uluırmak Çevreyolu Eser Cami;37.82763213;32.512276
Yaylapınar Sarı Cami;37.82264304;32.51633726
Yaylapınar Süleymaniye Cami;37.82220889;32.5037973
Yaylapınar Hacı Durak Cami;37.8194559;32.5032119
Süleymaniye Bahçeli Cami;37.81825859;32.51364865
Gül Konak Cami;37.81628505;32.51744244
Süleymaniye Ak Cami;37.8141147;32.51067076
Yaylapınar Baraka Cami;37.81285767;32.51974084
Süleymaniye Bağcılar Cami;37.81305618;32.50562508
Karaaslan Petrol Cami;37.80048279;32.52321742
Taşra Karaaslan Kurban Cami;37.80189521;32.53320272
Hz. Ömer Cami;37.81523984;32.59884083
Furkan Cami;37.80749924;32.61956516
Saraçoğlu Yunus Emre Cami;37.81487171;32.62886758
Saraçoğlu Çiftlik Cami;37.8164892;32.60786837
Garaj Cami;38.36992294;31.43836635
İsmil Mahallesi Uygulama Takva Cami;37.72195175;33.04381468
Karacihan Sekizköşe Cami;37.88848055;32.50182044
Alemdar Cami;37.88649983;32.50742938
Kayacık Araplar Cami;37.8861011;32.51103783
