﻿_id,ana_hat_no,alt_hat_no,tarih,saat,binis_sayisi
121,1,0,2021-02-04T00:00:00,17,3
122,1,0,2021-02-04T00:00:00,18,1
123,1,0,2021-02-04T00:00:00,20,2
124,1,0,2021-02-05T00:00:00,9,1
125,1,0,2021-02-05T00:00:00,17,1
126,1,0,2021-02-07T00:00:00,7,1
127,1,0,2021-02-07T00:00:00,19,1
128,1,0,2021-02-08T00:00:00,8,2
129,1,0,2021-02-08T00:00:00,10,1
130,1,0,2021-02-08T00:00:00,12,1
131,1,0,2021-02-08T00:00:00,14,1
132,1,0,2021-02-08T00:00:00,17,1
133,1,0,2021-02-08T00:00:00,19,1
134,1,0,2021-02-08T00:00:00,20,1
135,1,0,2021-02-09T00:00:00,11,1
136,1,0,2021-02-09T00:00:00,13,2
137,1,0,2021-02-09T00:00:00,16,1
138,1,0,2021-02-09T00:00:00,17,1
139,1,0,2021-02-09T00:00:00,20,1
140,1,0,2021-02-10T00:00:00,10,1
141,1,0,2021-02-10T00:00:00,11,1
142,1,0,2021-02-10T00:00:00,14,2
143,1,0,2021-02-10T00:00:00,15,2
144,1,0,2021-02-10T00:00:00,17,1
145,1,0,2021-02-10T00:00:00,23,1
146,1,0,2021-02-11T00:00:00,8,1
147,1,0,2021-02-11T00:00:00,11,2
148,1,0,2021-02-11T00:00:00,14,1
149,1,0,2021-02-11T00:00:00,15,2
150,1,0,2021-02-11T00:00:00,16,2
151,1,0,2021-02-11T00:00:00,17,1
152,1,0,2021-02-11T00:00:00,19,1
153,1,0,2021-02-11T00:00:00,20,1
154,1,0,2021-02-12T00:00:00,9,1
155,1,0,2021-02-12T00:00:00,12,2
156,1,0,2021-02-12T00:00:00,13,1
157,1,0,2021-02-12T00:00:00,14,1
158,1,0,2021-02-12T00:00:00,17,1
159,1,0,2021-02-12T00:00:00,19,1
160,1,0,2021-02-15T00:00:00,9,1
161,1,0,2021-02-15T00:00:00,12,1
162,1,0,2021-02-15T00:00:00,13,1
163,1,0,2021-02-15T00:00:00,14,1
164,1,0,2021-02-15T00:00:00,15,2
165,1,0,2021-02-15T00:00:00,18,1
166,1,0,2021-02-15T00:00:00,19,1
167,1,0,2021-02-15T00:00:00,20,1
168,1,0,2021-02-16T00:00:00,8,2
169,1,0,2021-02-16T00:00:00,9,1
170,1,0,2021-02-16T00:00:00,14,2
171,1,0,2021-02-16T00:00:00,18,1
172,1,0,2021-02-16T00:00:00,19,1
173,1,0,2021-02-16T00:00:00,22,1
174,1,0,2021-02-17T00:00:00,9,1
175,1,0,2021-02-17T00:00:00,13,1
176,1,0,2021-02-17T00:00:00,14,2
177,1,0,2021-02-17T00:00:00,16,2
178,1,0,2021-02-17T00:00:00,18,1
179,1,0,2021-02-17T00:00:00,20,1
180,1,0,2021-02-18T00:00:00,14,1
181,1,0,2021-02-18T00:00:00,18,1
182,1,0,2021-02-18T00:00:00,19,2
183,1,0,2021-02-19T00:00:00,9,1
184,1,0,2021-02-19T00:00:00,11,1
185,1,0,2021-02-19T00:00:00,12,1
186,1,0,2021-02-19T00:00:00,13,1
187,1,0,2021-02-19T00:00:00,16,1
188,1,0,2021-02-19T00:00:00,17,1
189,1,0,2021-02-19T00:00:00,19,1
190,1,0,2021-02-20T00:00:00,14,1
191,1,0,2021-02-21T00:00:00,9,1
192,1,0,2021-02-21T00:00:00,13,1
193,1,0,2021-02-22T00:00:00,8,1
194,1,0,2021-02-22T00:00:00,9,1
195,1,0,2021-02-22T00:00:00,15,2
196,1,0,2021-02-22T00:00:00,16,1
197,1,0,2021-02-22T00:00:00,19,1
198,1,0,2021-02-22T00:00:00,20,1
199,1,0,2021-02-22T00:00:00,21,1
200,1,0,2021-02-23T00:00:00,13,1
201,1,0,2021-02-23T00:00:00,14,1
202,1,0,2021-02-23T00:00:00,16,1
203,1,0,2021-02-23T00:00:00,22,1
204,1,0,2021-02-24T00:00:00,14,1
205,1,0,2021-02-24T00:00:00,15,1
206,1,0,2021-02-24T00:00:00,17,3
207,1,0,2021-02-24T00:00:00,19,2
208,1,0,2021-02-24T00:00:00,20,2
209,1,0,2021-02-25T00:00:00,10,1
210,1,0,2021-02-25T00:00:00,13,1
211,1,0,2021-02-25T00:00:00,15,2
212,1,0,2021-02-25T00:00:00,17,2
213,1,0,2021-02-25T00:00:00,18,1
214,1,0,2021-02-25T00:00:00,20,1
215,1,0,2021-02-26T00:00:00,9,1
216,1,0,2021-02-26T00:00:00,10,1
217,1,0,2021-02-26T00:00:00,13,2
218,1,0,2021-02-26T00:00:00,14,2
219,1,0,2021-02-26T00:00:00,16,4
220,1,0,2021-02-26T00:00:00,17,1
221,1,0,2021-02-26T00:00:00,18,1
222,1,0,2021-02-26T00:00:00,19,3
223,1,0,2021-02-26T00:00:00,20,4
224,1,0,2021-02-26T00:00:00,21,1
225,1,0,2021-02-26T00:00:00,22,1
226,1,0,2021-02-27T00:00:00,7,2
227,1,0,2021-02-27T00:00:00,8,1
228,1,0,2021-02-27T00:00:00,17,1
229,1,0,2021-02-28T00:00:00,9,1
230,1,0,2021-03-01T00:00:00,14,1
231,1,0,2021-03-01T00:00:00,17,1
232,1,0,2021-03-01T00:00:00,18,1
233,1,0,2021-03-01T00:00:00,19,1
234,1,0,2021-03-01T00:00:00,20,1
235,1,0,2021-03-01T00:00:00,23,2
236,1,0,2021-03-02T00:00:00,9,1
237,1,0,2021-03-02T00:00:00,10,1
238,1,0,2021-03-02T00:00:00,13,3
239,1,0,2021-03-02T00:00:00,14,3
240,1,0,2021-03-02T00:00:00,16,4
241,1,0,2021-03-02T00:00:00,17,1
242,1,0,2021-03-02T00:00:00,18,1
243,1,0,2021-03-02T00:00:00,20,1
244,1,0,2021-03-02T00:00:00,22,1
245,1,0,2021-03-03T00:00:00,8,2
246,1,0,2021-03-03T00:00:00,10,1
247,1,0,2021-03-03T00:00:00,14,1
248,1,0,2021-03-03T00:00:00,19,1
249,1,0,2021-03-04T00:00:00,11,1
250,1,0,2021-03-04T00:00:00,12,2
251,1,0,2021-03-04T00:00:00,13,2
252,1,0,2021-03-04T00:00:00,14,2
253,1,0,2021-03-04T00:00:00,19,1
254,1,0,2021-03-05T00:00:00,8,1
255,1,0,2021-03-05T00:00:00,13,1
256,1,0,2021-03-05T00:00:00,14,1
257,1,0,2021-03-05T00:00:00,15,2
258,1,0,2021-03-05T00:00:00,16,1
259,1,0,2021-03-05T00:00:00,17,1
260,1,0,2021-03-05T00:00:00,18,1
261,1,0,2021-03-05T00:00:00,19,2
262,1,0,2021-03-05T00:00:00,20,1
263,1,0,2021-03-05T00:00:00,22,1
264,1,0,2021-03-06T00:00:00,11,1
265,1,0,2021-03-06T00:00:00,20,1
266,1,0,2021-03-07T00:00:00,12,1
267,1,0,2021-03-07T00:00:00,17,1
268,1,0,2021-03-08T00:00:00,11,1
269,1,0,2021-03-08T00:00:00,12,3
270,1,0,2021-03-08T00:00:00,13,1
271,1,0,2021-03-08T00:00:00,14,1
272,1,0,2021-03-08T00:00:00,17,1
273,1,0,2021-03-08T00:00:00,19,1
274,1,0,2021-03-09T00:00:00,9,1
275,1,0,2021-03-09T00:00:00,14,1
276,1,0,2021-03-09T00:00:00,19,1
277,1,0,2021-03-09T00:00:00,21,1
278,1,0,2021-03-10T00:00:00,9,1
279,1,0,2021-03-10T00:00:00,14,2
280,1,0,2021-03-10T00:00:00,15,1
281,1,0,2021-03-10T00:00:00,16,1
282,1,0,2021-03-10T00:00:00,17,1
283,1,0,2021-03-10T00:00:00,18,2
284,1,0,2021-03-11T00:00:00,13,1
285,1,0,2021-03-11T00:00:00,16,3
286,1,0,2021-03-11T00:00:00,18,1
287,1,0,2021-03-11T00:00:00,19,1
288,1,0,2021-03-12T00:00:00,11,2
289,1,0,2021-03-12T00:00:00,12,2
290,1,0,2021-03-12T00:00:00,13,3
291,1,0,2021-03-12T00:00:00,15,3
292,1,0,2021-03-12T00:00:00,16,1
293,1,0,2021-03-12T00:00:00,18,2
294,1,0,2021-03-12T00:00:00,19,1
295,1,0,2021-03-13T00:00:00,7,1
296,1,0,2021-03-13T00:00:00,11,1
297,1,0,2021-03-13T00:00:00,12,1
298,1,0,2021-03-13T00:00:00,15,1
299,1,0,2021-03-15T00:00:00,11,1
300,1,0,2021-03-15T00:00:00,12,2
301,1,0,2021-03-15T00:00:00,13,2
302,1,0,2021-03-15T00:00:00,16,1
303,1,0,2021-03-15T00:00:00,17,2
304,1,0,2021-03-16T00:00:00,12,1
305,1,0,2021-03-16T00:00:00,13,1
306,1,0,2021-03-16T00:00:00,15,1
307,1,0,2021-03-16T00:00:00,17,1
308,1,0,2021-03-16T00:00:00,18,1
309,1,0,2021-03-17T00:00:00,12,2
310,1,0,2021-03-18T00:00:00,11,1
311,1,0,2021-03-18T00:00:00,14,1
312,1,0,2021-03-19T00:00:00,11,1
313,1,0,2021-03-19T00:00:00,15,1
314,1,0,2021-03-19T00:00:00,17,1
315,1,0,2021-03-19T00:00:00,19,2
316,1,0,2021-03-19T00:00:00,21,3
317,1,0,2021-03-20T00:00:00,15,1
318,1,0,2021-03-20T00:00:00,18,1
319,1,0,2021-03-21T00:00:00,9,1
320,1,0,2021-03-21T00:00:00,18,1
321,1,0,2021-03-22T00:00:00,7,1
322,1,0,2021-03-22T00:00:00,10,1
323,1,0,2021-03-22T00:00:00,14,1
324,1,0,2021-03-22T00:00:00,15,2
325,1,0,2021-03-22T00:00:00,16,1
326,1,0,2021-03-22T00:00:00,21,1
327,1,0,2021-03-23T00:00:00,18,1
328,1,0,2021-03-23T00:00:00,22,1
329,1,0,2021-03-24T00:00:00,10,1
330,1,0,2021-03-24T00:00:00,15,1
331,1,0,2021-03-24T00:00:00,17,1
332,1,0,2021-03-24T00:00:00,22,1
333,1,0,2021-03-25T00:00:00,10,1
334,1,0,2021-03-25T00:00:00,13,1
335,1,0,2021-03-25T00:00:00,15,1
336,1,0,2021-03-25T00:00:00,18,1
337,1,0,2021-03-26T00:00:00,9,1
338,1,0,2021-03-26T00:00:00,11,1
339,1,0,2021-03-26T00:00:00,14,1
340,1,0,2021-03-27T00:00:00,7,1
341,1,0,2021-03-27T00:00:00,21,1
342,1,0,2021-03-27T00:00:00,22,2
343,1,0,2021-03-29T00:00:00,14,2
344,1,0,2021-03-29T00:00:00,15,1
345,1,0,2021-03-29T00:00:00,17,1
346,1,0,2021-03-29T00:00:00,18,1
347,1,0,2021-03-29T00:00:00,20,1
348,1,0,2021-03-29T00:00:00,22,1
349,1,0,2021-03-30T00:00:00,14,1
350,1,0,2021-03-30T00:00:00,17,1
351,1,0,2021-03-30T00:00:00,19,3
352,1,0,2021-03-30T00:00:00,22,1
353,1,0,2021-03-31T00:00:00,11,1
354,1,0,2021-03-31T00:00:00,12,2
355,1,0,2021-03-31T00:00:00,13,1
356,1,0,2021-03-31T00:00:00,16,1
357,1,0,2021-03-31T00:00:00,20,2
358,1,0,2021-04-01T00:00:00,9,1
359,1,0,2021-04-02T00:00:00,6,1
360,1,0,2021-04-02T00:00:00,8,1
361,1,0,2021-04-02T00:00:00,14,1
362,1,0,2021-04-02T00:00:00,17,3
363,1,0,2021-04-02T00:00:00,19,1
364,1,0,2021-04-03T00:00:00,8,1
365,1,0,2021-04-03T00:00:00,14,1
366,1,0,2021-04-05T00:00:00,8,2
367,1,0,2021-04-05T00:00:00,10,3
368,1,0,2021-04-05T00:00:00,13,1
369,1,0,2021-04-05T00:00:00,16,2
370,1,0,2021-04-05T00:00:00,18,3
371,1,0,2021-04-05T00:00:00,20,1
372,1,0,2021-04-05T00:00:00,21,1
373,1,0,2021-04-05T00:00:00,22,1
374,1,0,2021-04-06T00:00:00,12,1
375,1,0,2021-04-06T00:00:00,13,1
376,1,0,2021-04-06T00:00:00,14,3
377,1,0,2021-04-06T00:00:00,19,3
378,1,0,2021-04-06T00:00:00,20,1
379,1,0,2021-04-06T00:00:00,22,1
380,1,0,2021-04-07T00:00:00,9,1
381,1,0,2021-04-07T00:00:00,14,3
382,1,0,2021-04-07T00:00:00,18,1
383,1,0,2021-04-07T00:00:00,20,2
384,1,0,2021-04-08T00:00:00,7,1
385,1,0,2021-04-08T00:00:00,10,2
386,1,0,2021-04-08T00:00:00,14,1
387,1,0,2021-04-08T00:00:00,15,1
388,1,0,2021-04-08T00:00:00,16,1
389,1,0,2021-04-08T00:00:00,18,1
390,1,0,2021-04-09T00:00:00,7,1
391,1,0,2021-04-09T00:00:00,9,1
392,1,0,2021-04-09T00:00:00,14,1
393,1,0,2021-04-09T00:00:00,17,2
394,1,0,2021-04-09T00:00:00,18,1
395,1,0,2021-04-09T00:00:00,19,1
396,1,0,2021-04-10T00:00:00,17,1
397,1,0,2021-04-12T00:00:00,9,1
398,1,0,2021-04-12T00:00:00,14,2
399,1,0,2021-04-12T00:00:00,15,1
400,1,0,2021-04-12T00:00:00,16,2
401,1,0,2021-04-12T00:00:00,18,1
402,1,0,2021-04-12T00:00:00,19,1
403,1,0,2021-04-12T00:00:00,20,3
404,1,0,2021-04-12T00:00:00,21,1
405,1,0,2021-04-13T00:00:00,11,1
406,1,0,2021-04-13T00:00:00,17,1
407,1,0,2021-04-13T00:00:00,21,1
408,1,0,2021-04-13T00:00:00,22,1
409,1,0,2021-04-14T00:00:00,9,1
410,1,0,2021-04-14T00:00:00,22,1
411,1,0,2021-04-15T00:00:00,11,1
412,1,0,2021-04-15T00:00:00,13,1
413,1,0,2021-04-15T00:00:00,14,1
414,1,0,2021-04-15T00:00:00,15,2
415,1,0,2021-04-15T00:00:00,16,1
416,1,0,2021-04-15T00:00:00,18,1
417,1,0,2021-04-16T00:00:00,9,1
418,1,0,2021-04-16T00:00:00,17,1
419,1,0,2021-04-17T00:00:00,7,3
420,1,0,2021-04-17T00:00:00,9,1
421,1,0,2021-04-17T00:00:00,11,1
422,1,0,2021-04-19T00:00:00,12,1
423,1,0,2021-04-20T00:00:00,6,1
424,1,0,2021-04-20T00:00:00,9,1
425,1,0,2021-04-20T00:00:00,12,1
426,1,0,2021-04-20T00:00:00,16,1
427,1,0,2021-04-21T00:00:00,11,1
428,1,0,2021-04-21T00:00:00,12,1
429,1,0,2021-04-21T00:00:00,15,2
430,1,0,2021-04-21T00:00:00,17,2
431,1,0,2021-04-22T00:00:00,18,1
432,1,0,2021-04-23T00:00:00,18,2
433,1,0,2021-04-24T00:00:00,11,1
434,1,0,2021-04-24T00:00:00,17,1
435,1,0,2021-04-24T00:00:00,18,1
436,1,0,2021-04-25T00:00:00,23,1
437,1,0,2021-04-26T00:00:00,8,1
438,1,0,2021-04-26T00:00:00,10,1
439,1,0,2021-04-27T00:00:00,10,1
440,1,0,2021-04-27T00:00:00,13,1
441,1,0,2021-04-27T00:00:00,16,1
442,1,0,2021-04-28T00:00:00,10,1
443,1,0,2021-04-28T00:00:00,11,1
444,1,0,2021-04-28T00:00:00,15,2
445,1,0,2021-04-28T00:00:00,18,1
446,1,0,2021-04-28T00:00:00,23,1
447,1,0,2021-04-29T00:00:00,10,2
448,1,0,2021-04-29T00:00:00,12,2
449,1,0,2021-04-29T00:00:00,13,1
450,1,0,2021-04-29T00:00:00,14,2
451,1,0,2021-04-30T00:00:00,18,1
452,1,0,2021-05-01T00:00:00,6,1
453,1,0,2021-05-03T00:00:00,17,1
454,1,0,2021-05-04T00:00:00,9,1
455,1,0,2021-05-05T00:00:00,9,2
456,1,0,2021-05-05T00:00:00,18,1
457,1,0,2021-05-06T00:00:00,12,1
458,1,0,2021-05-08T00:00:00,9,1
459,1,0,2021-05-08T00:00:00,12,1
460,1,0,2021-05-08T00:00:00,14,1
461,1,0,2021-05-10T00:00:00,9,1
462,1,0,2021-05-10T00:00:00,12,1
463,1,0,2021-05-10T00:00:00,13,1
464,1,0,2021-05-10T00:00:00,16,1
465,1,0,2021-05-11T00:00:00,18,1
466,1,0,2021-05-12T00:00:00,12,1
467,1,0,2021-05-13T00:00:00,9,1
468,1,0,2021-05-15T00:00:00,12,1
469,1,0,2021-05-15T00:00:00,19,1
470,1,0,2021-05-16T00:00:00,12,1
471,1,0,2021-05-17T00:00:00,8,1
472,1,0,2021-05-17T00:00:00,11,2
473,1,0,2021-05-17T00:00:00,20,1
474,1,0,2021-05-17T00:00:00,21,2
475,1,0,2021-05-18T00:00:00,12,1
476,1,0,2021-05-19T00:00:00,15,3
477,1,0,2021-05-19T00:00:00,16,1
478,1,0,2021-05-19T00:00:00,18,1
479,1,0,2021-05-19T00:00:00,19,1
480,1,0,2021-05-19T00:00:00,21,1
481,1,0,2021-05-20T00:00:00,13,3
482,1,0,2021-05-20T00:00:00,15,1
483,1,0,2021-05-20T00:00:00,16,2
484,1,0,2021-05-20T00:00:00,17,1
485,1,0,2021-05-20T00:00:00,19,2
486,1,0,2021-05-20T00:00:00,20,1
487,1,0,2021-05-20T00:00:00,21,2
488,1,0,2021-05-21T00:00:00,11,2
489,1,0,2021-05-21T00:00:00,15,1
490,1,0,2021-05-21T00:00:00,21,2
491,1,0,2021-05-22T00:00:00,8,1
492,1,0,2021-05-22T00:00:00,9,1
493,1,0,2021-05-22T00:00:00,12,1
494,1,0,2021-05-22T00:00:00,18,1
495,1,0,2021-05-22T00:00:00,21,1
496,1,0,2021-05-24T00:00:00,15,1
497,1,0,2021-05-24T00:00:00,19,1
498,1,0,2021-05-24T00:00:00,21,1
499,1,0,2021-05-25T00:00:00,12,1
500,1,0,2021-05-25T00:00:00,13,1
501,1,0,2021-05-25T00:00:00,16,3
502,1,0,2021-05-25T00:00:00,19,1
503,1,0,2021-05-26T00:00:00,8,1
504,1,0,2021-05-26T00:00:00,10,1
505,1,0,2021-05-26T00:00:00,12,1
506,1,0,2021-05-26T00:00:00,14,2
507,1,0,2021-05-26T00:00:00,16,1
508,1,0,2021-05-26T00:00:00,18,3
509,1,0,2021-05-26T00:00:00,19,1
510,1,0,2021-05-27T00:00:00,10,2
511,1,0,2021-05-27T00:00:00,15,1
512,1,0,2021-05-27T00:00:00,19,1
513,1,0,2021-05-28T00:00:00,11,1
514,1,0,2021-05-28T00:00:00,12,1
515,1,0,2021-05-28T00:00:00,13,1
516,1,0,2021-05-28T00:00:00,14,1
517,1,0,2021-05-28T00:00:00,15,1
518,1,0,2021-05-28T00:00:00,16,1
519,1,0,2021-05-28T00:00:00,18,1
520,1,0,2021-05-28T00:00:00,19,4
521,1,0,2021-05-28T00:00:00,22,2
522,1,0,2021-05-29T00:00:00,18,2
523,1,0,2021-05-29T00:00:00,20,1
524,1,0,2021-05-29T00:00:00,23,1
525,1,0,2021-05-31T00:00:00,10,1
526,1,0,2021-05-31T00:00:00,14,1
527,1,0,2021-05-31T00:00:00,15,1
528,1,0,2021-05-31T00:00:00,19,1
529,1,0,2021-05-31T00:00:00,21,1
530,1,0,2021-06-01T00:00:00,7,1
531,1,0,2021-06-01T00:00:00,8,1
532,1,0,2021-06-01T00:00:00,13,1
533,1,0,2021-06-01T00:00:00,17,1
534,1,0,2021-06-01T00:00:00,20,2
535,1,0,2021-06-01T00:00:00,22,2
536,1,0,2021-06-02T00:00:00,13,2
537,1,0,2021-06-02T00:00:00,21,1
538,1,0,2021-06-02T00:00:00,22,2
539,1,0,2021-06-03T00:00:00,11,1
540,1,0,2021-06-03T00:00:00,12,1
541,1,0,2021-06-03T00:00:00,14,1
542,1,0,2021-06-03T00:00:00,15,3
543,1,0,2021-06-03T00:00:00,19,2
544,1,0,2021-06-03T00:00:00,20,2
545,1,0,2021-06-04T00:00:00,10,2
546,1,0,2021-06-04T00:00:00,21,2
547,1,0,2021-06-05T00:00:00,9,1
548,1,0,2021-06-05T00:00:00,12,2
549,1,0,2021-06-05T00:00:00,16,1
550,1,0,2021-06-05T00:00:00,21,1
551,1,0,2021-06-06T00:00:00,13,1
552,1,0,2021-06-06T00:00:00,15,1
553,1,0,2021-06-07T00:00:00,12,1
554,1,0,2021-06-07T00:00:00,14,1
555,1,0,2021-06-07T00:00:00,19,2
556,1,0,2021-06-08T00:00:00,7,2
557,1,0,2021-06-08T00:00:00,8,2
558,1,0,2021-06-08T00:00:00,10,1
559,1,0,2021-06-08T00:00:00,12,1
560,1,0,2021-06-08T00:00:00,14,2
561,1,0,2021-06-08T00:00:00,17,1
562,1,0,2021-06-09T00:00:00,10,2
563,1,0,2021-06-09T00:00:00,13,1
564,1,0,2021-06-09T00:00:00,17,1
565,1,0,2021-06-09T00:00:00,18,1
566,1,0,2021-06-09T00:00:00,21,1
567,1,0,2021-06-10T00:00:00,8,1
568,1,0,2021-06-10T00:00:00,10,1
569,1,0,2021-06-10T00:00:00,11,1
570,1,0,2021-06-10T00:00:00,14,1
571,1,0,2021-06-10T00:00:00,15,1
572,1,0,2021-06-10T00:00:00,16,1
573,1,0,2021-06-10T00:00:00,18,1
574,1,0,2021-06-10T00:00:00,19,1
575,1,0,2021-06-10T00:00:00,20,3
576,1,0,2021-06-11T00:00:00,10,1
577,1,0,2021-06-11T00:00:00,11,1
578,1,0,2021-06-11T00:00:00,14,2
579,1,0,2021-06-11T00:00:00,20,2
580,1,0,2021-06-11T00:00:00,21,2
581,1,0,2021-06-12T00:00:00,7,1
582,1,0,2021-06-12T00:00:00,10,1
583,1,0,2021-06-12T00:00:00,17,1
584,1,0,2021-06-12T00:00:00,20,1
585,1,0,2021-06-12T00:00:00,21,1
586,1,0,2021-06-14T00:00:00,8,1
587,1,0,2021-06-14T00:00:00,9,3
588,1,0,2021-06-14T00:00:00,10,1
589,1,0,2021-06-14T00:00:00,12,1
590,1,0,2021-06-14T00:00:00,15,1
591,1,0,2021-06-15T00:00:00,9,1
592,1,0,2021-06-15T00:00:00,10,1
593,1,0,2021-06-15T00:00:00,13,1
594,1,1,2021-01-01T00:00:00,18,1
595,1,1,2021-01-02T00:00:00,8,1
596,1,1,2021-01-04T00:00:00,13,1
597,1,1,2021-01-04T00:00:00,15,3
598,1,1,2021-01-04T00:00:00,16,2
599,1,1,2021-01-04T00:00:00,17,1
600,1,1,2021-01-04T00:00:00,18,1
601,1,1,2021-01-05T00:00:00,9,1
602,1,1,2021-01-05T00:00:00,13,1
603,1,1,2021-01-05T00:00:00,16,1
604,1,1,2021-01-05T00:00:00,17,1
605,1,1,2021-01-05T00:00:00,20,1
