﻿_id,ilce_adi,mahalle_adi,en_cok_yetistirilen_urunler
69,Altınekin,YENİKUYU,"MISIR, BUĞDAY, ARPA, AYÇİÇEĞİ, KANOLA, FASULYE"
70,Altınekin,YENİYAYLA,"MISIR, BUĞDAY, DOMATES, ARPA, AYÇİÇEĞİ, FASULYE"
71,Altınekin,DEDELER,"AYÇİÇEĞİ, ŞEKER PANCARI, FASULYE"
72,Altınekin,AKINCILAR,"BUĞDAY, ARPA, AYÇİÇEĞİ, ŞEKER PANCARI"
73,Beyşehir,ADAKÖY,"BUĞDAY, ARPA, FASULYE"
74,Beyşehir,AĞILÖNÜ,"BUĞDAY, ELMA, ÜZÜM, DOMATES, PATATES"
75,Beyşehir,AKBURUN,"BUĞDAY, ÇİLEK, ŞEKER PANCARI, NOHUT, FASULYE"
76,Beyşehir,AKÇABELEN,"BUĞDAY, ELMA, ARPA, FASULYE"
77,Beyşehir,AVDANCIK,"BUĞDAY, PATATES, ARPA, ŞEKER PANCARI, NOHUT"
78,Beyşehir,BADEMLİ,"BUĞDAY, ARPA, NOHUT"
79,Beyşehir,BAYAT,"BUĞDAY, ARPA"
80,Beyşehir,BAYAVŞAR,"BUĞDAY, ARPA"
81,Beyşehir,BAYINDIR,"BUĞDAY, PATATES, ARPA, ŞEKER PANCARI, NOHUT"
82,Beyşehir,BAŞGÖZE,"BUĞDAY, ARPA, PATLICAN"
83,Beyşehir,BEKDEMİR,"BUĞDAY, ŞEKER PANCARI"
84,Beyşehir,DAMLAPINAR,"MISIR, BUĞDAY, YONCA, YULAF, DOMATES, ARPA"
85,Beyşehir,DOĞANBEY,"BUĞDAY, YONCA, YULAF, ARPA, ŞEKER PANCARI, NOHUT"
86,Beyşehir,DOĞANCIK,"BUĞDAY, ARPA"
87,Beyşehir,DUMANLI,"BUĞDAY, DOMATES, AYÇİÇEĞİ, FASULYE"
88,Beyşehir,EMEN,"BUĞDAY, ELMA, ARPA, KİRAZ, CEVİZ"
89,Beyşehir,ESENCE,"PATATES, ŞEKER PANCARI"
90,Beyşehir,EYLİKLER,"BUĞDAY, ARPA, ŞEKER PANCARI, NOHUT"
91,Beyşehir,EĞİRLER,"BUĞDAY, ARPA"
92,Beyşehir,FASILLAR,"BUĞDAY, DOMATES, ARPA, BİBER, PATLICAN"
93,Beyşehir,GÖKÇEKUYU,"ÇİLEK, NOHUT"
94,Beyşehir,GÖKÇİMEN,"BUĞDAY, ARPA"
95,Beyşehir,GÖLKAŞI,"BUĞDAY, ŞEKER PANCARI, NOHUT"
96,Beyşehir,GÖLYAKA,"BUĞDAY, ARPA"
97,Beyşehir,GÖNEN,"BUĞDAY, NOHUT"
98,Beyşehir,GÖÇÜ,"BUĞDAY, ARPA, NOHUT, FASULYE"
99,Beyşehir,GÜNDOĞDU,"BUĞDAY, NOHUT"
100,Beyşehir,HUĞLU,"MISIR, PATATES, ÇİLEK, NOHUT"
101,Beyşehir,HÜSEYİNLER,"BUĞDAY, ARPA"
102,Beyşehir,İSAKÖY,"BUĞDAY, ARPA, ŞEKER PANCARI, NOHUT"
103,Beyşehir,KARAALİ,"BUĞDAY, ARPA, NOHUT"
104,Beyşehir,KARABAYAT,"BUĞDAY, ARPA, ŞEKER PANCARI, NOHUT"
105,Beyşehir,KARADİKEN,"BUĞDAY, ARPA, KAVUN, BİBER, NOHUT"
106,Beyşehir,KARAHİSAR,"BUĞDAY, PATATES, ARPA, ŞEKER PANCARI"
107,Beyşehir,KAYABAŞI,"BUĞDAY, ARPA, NOHUT, FASULYE"
108,Beyşehir,KURUCUOVA,"BUĞDAY, ARPA"
109,Beyşehir,KUŞLUCA,"ŞEKER PANCARI, NOHUT"
110,Beyşehir,KÜÇÜKAVŞAR,"BUĞDAY, ELMA, ARPA, NOHUT"
111,Beyşehir,MESUTLAR,"BUĞDAY, ARPA"
112,Beyşehir,SADIKHACI,"BUĞDAY, ARPA, MERCİMEK, NOHUT"
113,Beyşehir,SARIKÖY,"BUĞDAY, ARPA, ŞEKER PANCARI, FASULYE"
114,Beyşehir,SEVİNDİK,CEVİZ
115,Beyşehir,ŞAMLAR,"BUĞDAY, DOMATES, PATATES, FASULYE, PATLICAN"
116,Beyşehir,ÜÇPINAR,"BUĞDAY, ARPA"
117,Beyşehir,ÜSTÜNLER,"BUĞDAY, ARPA, MERCİMEK"
118,Beyşehir,ÜZÜMLÜ,"ELMA, CEVİZ, FASULYE"
119,Beyşehir,YAZYURDU,"BUĞDAY, ARPA"
120,Beyşehir,YENİDOĞAN,"BUĞDAY, PATATES, ARPA"
121,Beyşehir,YEŞİLDAĞ,"BUĞDAY, DOMATES, PATATES, ARPA"
122,Beyşehir,YUKARIESENCE,"BUĞDAY, ARPA, ŞEKER PANCARI"
123,Beyşehir,YUNUSLAR,"MISIR, BUĞDAY, DOMATES, ARPA, NOHUT"
124,Beyşehir,ÇİFTLİK,"BUĞDAY, ARPA, MERCİMEK, NOHUT, PATLICAN"
125,Beyşehir,ÇİVRİL,"DOMATES, PATATES, ŞEKER PANCARI"
126,Beyşehir,ÇUKURAĞIL,"BUĞDAY, ARPA"
127,Bozkır,ÇAĞLAYAN,"ELMA, ÜZÜM, KİRAZ, VİŞNE"
128,Bozkır,HAMZALAR,"ELMA, ÜZÜM, KİRAZ, ÇİLEK"
129,Bozkır,AKÇAPINAR,"BUĞDAY, ELMA, DOMATES, ARPA, NOHUT"
130,Bozkır,ARMUTLU,ÜZÜM
131,Bozkır,ARSLANTAŞ,"DOMATES, PATATES"
132,Bozkır,AYDINKIŞLA,"DOMATES, PATATES"
133,Bozkır,AYVALCA,"BUĞDAY, ARPA, PATLICAN"
134,Bozkır,BAĞYURDU,"BUĞDAY, ELMA, ARPA, MERCİMEK, NOHUT"
135,Bozkır,BAYBAĞAN,PATATES
136,Bozkır,BOZDAM,ELMA
137,Bozkır,DEREİÇİ,"ÜZÜM, KİRAZ, ERİK, SARIMSAK"
138,Bozkır,DEREKÖY,"ELMA, PATATES, KİRAZ"
139,Bozkır,ELMAAĞAÇ,"PATATES, FASULYE"
140,Bozkır,HACILAR,"ELMA, PATATES, KİRAZ"
141,Bozkır,HACIYUNUSLAR,"PATATES, SOĞAN, FASULYE"
142,Bozkır,HARMANPINAR,BUĞDAY
143,Bozkır,HİSARLIK,ÜZÜM
144,Bozkır,IŞIKLAR,"ÜZÜM, PATATES"
145,Bozkır,KARABAYIR,"KİRAZ, ÇİLEK"
146,Bozkır,KARACAARDIÇ,"BUĞDAY, ELMA"
147,Bozkır,KARACAHİSAR,"PATATES, FASULYE"
148,Bozkır,KARAYAHYA,"BUĞDAY, KİRAZ, NOHUT"
149,Bozkır,KAYACILAR,BUĞDAY
150,Bozkır,KAYAPINAR,"ÜZÜM, PATATES"
151,Bozkır,KINIK,"BUĞDAY, ARPA"
152,Bozkır,KIZILÇAKIR,"BUĞDAY, ELMA, KİRAZ"
153,Bozkır,KİLDERE,"BUĞDAY, ARPA, MERCİMEK"
154,Bozkır,KOVANLIK,"ELMA, PATATES, KİRAZ"
155,Bozkır,KOZAĞAÇ,CEVİZ
156,Bozkır,KUŞÇA,BUĞDAY
157,Bozkır,KÜÇÜKHİSARLIK,"ÜZÜM, FASULYE, PATLICAN"
158,Bozkır,PINARCIK,"BUĞDAY, DOMATES, ARPA"
159,Bozkır,SARIOĞLAN,"BUĞDAY, ARPA, NOHUT"
160,Bozkır,SAZLI,"BUĞDAY, ELMA, ARPA"
161,Bozkır,SOĞUCAK,PATATES
162,Bozkır,SORKUN,"PATATES, FASULYE"
163,Bozkır,SÖĞÜT,"ELMA, KİRAZ"
164,Bozkır,TARLABAŞI,"DOMATES, PATATES, FASULYE"
165,Bozkır,TAŞBAŞI,PATATES
166,Bozkır,TEPEARASI,"BUĞDAY, ARPA, NOHUT"
167,Bozkır,TEPELİCE,"BUĞDAY, ARPA, NOHUT"
168,Bozkır,ULUPINAR,"DOMATES, PATATES, KİRAZ"
169,Bozkır,ÜÇPINAR,"KİRAZ, ÇİLEK"
170,Bozkır,YALNIZCA,"DOMATES, PATATES, BİBER, SOĞAN, HAVUÇ"
171,Bozkır,YAZDAMI,"DOMATES, PATATES, NOHUT, FASULYE"
172,Bozkır,YELBEYİ,"BUĞDAY, ELMA, ÜZÜM"
173,Bozkır,YENİKÖY,"BUĞDAY, ARPA, KİRAZ"
174,Bozkır,YOLÖREN,"ELMA, DOMATES, KİRAZ, ERİK"
175,Çeltik,GÖKPINAR,"BUĞDAY, ARPA, AYÇİÇEĞİ, SOĞAN, ŞEKER PANCARI"
176,Çeltik,ADAKASIM,"BUĞDAY, YULAF, ARPA, REZENE, ŞEKER PANCARI, FASULYE"
177,Çeltik,DOĞANYURT,"MISIR, BUĞDAY, ARPA, ŞEKER PANCARI"
178,Çeltik,KAŞÖREN,"MISIR, BUĞDAY, HAŞHAŞ, ÇEREZLİK KABAK, ARPA, AYÇİÇEĞİ, REZENE, ŞEKER PANCARI"
179,Çeltik,KÜÇÜKHASAN,"MISIR, BUĞDAY, ARPA, AYÇİÇEĞİ, ŞEKER PANCARI"
180,Çeltik,TORUNLAR,"MISIR, BUĞDAY, ÇEREZLİK KABAK, ARPA, KAVUN, ŞEKER PANCARI"
181,Çeltik,İSHAKUŞAĞI,"MISIR, BUĞDAY, ARPA, AYÇİÇEĞİ, REZENE"
182,Çeltik,HONAMLI,"MISIR, BUĞDAY, ÇEREZLİK KABAK, AYÇİÇEĞİ, ŞEKER PANCARI, FASULYE"
183,Cihanbeyli,BÖĞRÜDELİK,"BUĞDAY, ARPA, AYÇİÇEĞİ, KAVUN, FASULYE"
184,Cihanbeyli,YAPALI,"BUĞDAY, ARPA, AYÇİÇEĞİ, KİMYON, ŞEKER PANCARI"
185,Cihanbeyli,YENİCEOBA,"MISIR, BUĞDAY, ARPA, ŞEKER PANCARI, NOHUT"
186,Cihanbeyli,CUMHURİYET,"BUĞDAY, ARPA"
187,Cihanbeyli,GEMECİK,"MISIR, BUĞDAY, ARPA, ŞEKER PANCARI"
188,Cihanbeyli,GÖKTEPE,"BUĞDAY, ARPA, KİMYON"
189,Cihanbeyli,AĞABEYLİ,"MISIR, BUĞDAY, ARPA, AYÇİÇEĞİ, ŞEKER PANCARI"
190,Cihanbeyli,HODOĞLU,"BUĞDAY, ARPA"
191,Cihanbeyli,KAYI,"MISIR, BUĞDAY, ASPİR, KİMYON, ŞEKER PANCARI"
192,Cihanbeyli,KIRKIŞLA,"MISIR, AYÇİÇEĞİ, ŞEKER PANCARI"
193,Cihanbeyli,KORKMAZLAR,"BUĞDAY, ARPA"
194,Cihanbeyli,KÜÇÜKBEŞKAVAK,"BUĞDAY, ARPA"
195,Cihanbeyli,MUTLUKONAK,"BUĞDAY, ARPA, PATLICAN"
196,Cihanbeyli,SAĞLIK,"BUĞDAY, ARPA, KİMYON"
197,Cihanbeyli,SIĞIRCIK,"BUĞDAY, ARPA"
198,Cihanbeyli,TURANLAR,"BUĞDAY, ARPA, MERCİMEK, KİMYON, NOHUT"
199,Cihanbeyli,TÜFEKÇİPINAR,"BUĞDAY, YULAF, ARPA, MERCİMEK, KİMYON, KANOLA"
200,Cihanbeyli,UZUNCAYAYLA,"BUĞDAY, ARPA"
201,Cihanbeyli,YÜNLÜKUYU,"BUĞDAY, ARPA, NOHUT"
202,Cihanbeyli,ZAFERİYE,"BUĞDAY, PATATES, ARPA, AYÇİÇEĞİ"
203,Cihanbeyli,GÖLYAZI,"BUĞDAY, ÇAVDAR, ARPA"
204,Cihanbeyli,GÜNYÜZÜ,"BUĞDAY, AYÇİÇEĞİ, ŞEKER PANCARI"
205,Cihanbeyli,İNSUYU,"MISIR, BUĞDAY, ARPA, ŞEKER PANCARI"
206,Cihanbeyli,KANDİL,"BUĞDAY, YULAF, ARPA, MERCİMEK"
207,Cihanbeyli,KARABAĞ,"BUĞDAY, ARPA"
208,Cihanbeyli,KELHASAN,"BUĞDAY, ARPA, MERCİMEK, KİMYON, NOHUT"
209,Cihanbeyli,KUŞCA,"MISIR, BUĞDAY, ARPA, KİMYON"
210,Cihanbeyli,KÜTÜKUŞAĞI,"MISIR, BUĞDAY, ARPA, ŞEKER PANCARI"
211,Cihanbeyli,TAŞPINAR,"MISIR, BUĞDAY, AYÇİÇEĞİ, ŞEKER PANCARI"
212,Cihanbeyli,BEYLİOVA,"BUĞDAY, ARPA, AYÇİÇEĞİ"
213,Cihanbeyli,ÇİMEN,"BUĞDAY, ARPA"
214,Cihanbeyli,ÇÖL,"BUĞDAY, ARPA, ŞEKER PANCARI"
215,Cihanbeyli,DAMLAKUYU,"BUĞDAY, ARPA"
216,Cihanbeyli,BULDUK,"BUĞDAY, ASPİR, YULAF, ARPA"
217,Cihanbeyli,BÜYÜKBEŞKAVAK,"BUĞDAY, ARPA"
218,Cihanbeyli,KARATEPE,BUĞDAY
219,Çumra,ARIKÖREN,"MISIR, BUĞDAY"
220,Çumra,DEDEMOĞLU,"BUĞDAY, ARPA"
221,Çumra,TÜRKMENCAMİLİ,"MISIR, BUĞDAY, ARPA, ŞEKER PANCARI"
222,Çumra,A.B.HÜYÜĞÜ,"MISIR, BUĞDAY, ARPA, AYÇİÇEĞİ, ŞEKER PANCARI"
223,Çumra,DİNEK,"BUĞDAY, ARPA, KAVUN"
224,Çumra,İÇERİÇUMRA,"MISIR, BUĞDAY, KAVUN, ŞEKER PANCARI, FASULYE"
225,Çumra,GÜVERCİNLİK,"MISIR, BUĞDAY, DOMATES, ARPA"
226,Çumra,KARKIN,"MISIR, BUĞDAY, DOMATES, KAVUN, ŞEKER PANCARI, KANOLA"
227,Çumra,OKÇU,"MISIR, BUĞDAY, AYÇİÇEĞİ, ŞEKER PANCARI"
228,Çumra,YENİSU,"MISIR, BUĞDAY, KAVUN, FASULYE"
229,Çumra,APA,"MISIR, BUĞDAY, ARPA, ÇİLEK, FASULYE"
230,Çumra,ABDİTOLU,"MISIR, BUĞDAY, ŞEKER PANCARI"
231,Çumra,ADAKALE,KAVUN
232,Çumra,ALEMDAR,"ÇEREZLİK KABAK, ŞEKER PANCARI"
233,Çumra,APASARAYCIK,"BUĞDAY, ARPA, MERCİMEK, SUSAM"
234,Çumra,AFŞAR,"BUĞDAY, ARPA"
235,Çumra,AVDUL,"BUĞDAY, ARPA, ŞEKER PANCARI, FASULYE"
236,Çumra,BALÇIKHİSAR,MISIR
237,Çumra,BEYLERCE,"MISIR, BUĞDAY, ŞEKER PANCARI, FASULYE"
238,Çumra,B.AŞLAMA,"MISIR, AYÇİÇEĞİ, ŞEKER PANCARI"
239,Çumra,CİCEK,"BUĞDAY, ARPA"
240,Çumra,ÇUKURKAVAK,BUĞDAY
241,Çumra,DİNLENDİK,"MISIR, BUĞDAY, ARPA, ŞEKER PANCARI"
242,Çumra,DİNEKSARAY,FASULYE
243,Çumra,DOĞANLI,"KAVUN, FASULYE"
244,Çumra,FETHİYE,"MISIR, ŞEKER PANCARI"
245,Çumra,GÖKHÜYÜK,"MISIR, BUĞDAY, ŞEKER PANCARI"
246,Çumra,ERENTEPE,"MISIR, AYÇİÇEĞİ, FASULYE"
247,Çumra,İNLİ,"MISIR, ŞEKER PANCARI"
248,Çumra,KUZUCU,"MISIR, BUĞDAY, ARPA, AYÇİÇEĞİ, ŞEKER PANCARI"
249,Çumra,KÜÇÜKKÖY,"BUĞDAY, ARPA, ŞEKER PANCARI"
250,Çumra,SEÇME,"BUĞDAY, ARPA, KAVUN, ŞEKER PANCARI"
251,Çumra,SÜRGÜÇ,"MISIR, ŞEKER PANCARI"
252,Çumra,TAHTALI,"BUĞDAY, ARPA"
253,Çumra,T.KARAHÜYÜK,"MISIR, BUĞDAY, AYÇİÇEĞİ, ŞEKER PANCARI"
254,Çumra,TAŞAĞIL,ŞEKER PANCARI
255,Çumra,UZUNKUYU,"MISIR, BUĞDAY, AYÇİÇEĞİ, ŞEKER PANCARI"
256,Çumra,ÜÇHÜYÜK,"BUĞDAY, ARPA, ŞEKER PANCARI, FASULYE"
257,Çumra,ÜRÜNLÜ,"MISIR, BUĞDAY, ŞEKER PANCARI"
258,Çumra,YÖRÜKCAMİLİ,"BUĞDAY, ARPA"
259,Çumra,ÇAYBAŞI,"MISIR, BUĞDAY, DOMATES, ŞEKER PANCARI, FASULYE"
260,Derbent,ÇİFTLİKÖZÜ,"MISIR, BUĞDAY, PATATES, ŞEKER PANCARI, FASULYE"
261,Derbent,DEĞİŞ,"BUĞDAY, ARPA"
262,Derbent,TEKKE,"BUĞDAY, ARPA, NOHUT"
263,Derbent,GÜNEYKÖY,"PATATES, SOĞAN, FASULYE"
264,Derbent,MÜLAYİM,"BUĞDAY, ARPA, NOHUT"
265,Derbent,SARAYPINAR,"BUĞDAY, ELMA, ARPA, KİRAZ, VİŞNE"
266,Derbent,YASSIÖREN,"BUĞDAY, HAŞHAŞ, ARPA, NOHUT"
267,Derbent,SÜLEYMAN,"BUĞDAY, ŞEKER PANCARI, FASULYE"
268,Derbent,KARALAR,"PATATES, ÇİLEK, FASULYE"
269,Derebucak,ÇAMLIK,"ELMA, PATATES, NOHUT, FASULYE"
270,Derebucak,DURAK,"BUĞDAY, DOMATES, CEVİZ"
271,Derebucak,GENCEK,ÇİLEK
272,Derebucak,GÖYNEM,"ÇİLEK, FASULYE"
273,Derebucak,PINARBAŞI,"ÇİLEK, FASULYE"
274,Derebucak,TAŞLIPINAR,"BUĞDAY, DOMATES, ARPA"
275,Derebucak,TEPEARASI,KİRAZ
276,Derebucak,UĞURLU,"PATATES, FASULYE"
277,Doğanhisar,BAŞKÖY,"ELMA, HAŞHAŞ, ÇİLEK, VİŞNE"
278,Doğanhisar,YAZLICA,"BUĞDAY, ELMA, HAŞHAŞ, PATATES, FASULYE"
279,Doğanhisar,AYASLAR,"BUĞDAY, ARPA, KİRAZ, ÇİLEK, VİŞNE, PATLICAN"
280,Doğanhisar,ÇINAROBA,"BUĞDAY, HAŞHAŞ, ÇİLEK, VİŞNE, FASULYE"
281,Doğanhisar,DEŞTİĞİN,"PATATES, ÇİLEK, PATLICAN"
282,Doğanhisar,FIRINLI,"BUĞDAY, ARPA, ÇİLEK"
283,Doğanhisar,GÜVENDİK,"BUĞDAY, ÇİLEK"
284,Doğanhisar,İLYASLAR,"ÇİLEK, PATLICAN"
285,Doğanhisar,KARAAĞA,"BUĞDAY, HAŞHAŞ, ARPA, ŞEKER PANCARI"
286,Doğanhisar,KEMER,"BUĞDAY, ARPA"
287,Doğanhisar,KOÇAŞ,"BUĞDAY, ARPA, MERCİMEK, NOHUT"
288,Doğanhisar,KONAKKALE,ÇİLEK
289,Doğanhisar,TEKKE,"BUĞDAY, PATATES, VİŞNE, FASULYE"
290,Doğanhisar,UNCULAR,"MISIR, BUĞDAY, YONCA, ARPA, ÇİLEK"
291,Doğanhisar,YAZIR,"BUĞDAY, ARPA"
292,Doğanhisar,YENİCE,"BUĞDAY, ARPA, ÇİLEK, ŞEKER PANCARI, FASULYE"
293,Emirgazi,EKİZLİ,"BUĞDAY, ÜZÜM, ARPA, NOHUT"
294,Emirgazi,AKMESCİT,"BUĞDAY, ARPA"
295,Emirgazi,BESCİ,"BUĞDAY, ARPA"
296,Emirgazi,DEMİRCİ,"BUĞDAY, ÇAVDAR, ARPA"
297,Emirgazi,GÖLÖREN,"BUĞDAY, ARPA"
298,Emirgazi,IŞIKLAR,"MISIR, BUĞDAY, ARPA"
299,Emirgazi,KARAÖREN,"BUĞDAY, ARPA"
300,Emirgazi,MEŞELİ,"BUĞDAY, ARPA"
301,Emirgazi,ÖBEKTAŞ,"BUĞDAY, ARPA"
302,Emirgazi,YAMAÇ,"MISIR, BUĞDAY, ARPA"
303,Ereğli,ZENGEN,"MISIR, BUĞDAY, YONCA, KAVUN, ŞEKER PANCARI"
304,Ereğli,ACIPINAR,"MISIR, AYÇİÇEĞİ"
305,Ereğli,ADABAĞ,AYÇİÇEĞİ
306,Ereğli,AKHÜYÜK,"MISIR, AYÇİÇEĞİ"
307,Ereğli,ALHAN,MISIR
308,Ereğli,AŞAĞI GÖNDELEN,"MISIR, ARPA, ŞEKER PANCARI"
309,Ereğli,AŞIKLAR,"MISIR, BUĞDAY, ÇAVDAR"
310,Ereğli,AZİZİYE,"MISIR, ŞEKER PANCARI"
311,Ereğli,BAHÇELİ,"MISIR, AYÇİÇEĞİ"
312,Ereğli,BELCEAĞAÇ,"MISIR, BUĞDAY, ARPA, ŞEKER PANCARI"
313,Ereğli,BELKAYA,"MISIR, BUĞDAY, YONCA"
314,Ereğli,BEYKÖY,"MISIR, AYÇİÇEĞİ"
315,Ereğli,BEYÖREN,"BUĞDAY, ARPA, SİYAH HAVUÇ"
316,Ereğli,BULGURLUK,"MISIR, AYÇİÇEĞİ"
317,Ereğli,BURHANİYE,MISIR
318,Ereğli,BÜYÜKDEDE,"BUĞDAY, ARPA, KİRAZ"
319,Ereğli,ÇAKMAK,"MISIR, BUĞDAY, ARPA"
320,Ereğli,ÇAYHAN,"BUĞDAY, KİMYON, NOHUT"
321,Ereğli,ÇİLLER,"MISIR, BUĞDAY, ŞEKER PANCARI"
322,Ereğli,ÇİMENCİK,"MISIR, BUĞDAY, YONCA, DOMATES, ARPA"
323,Ereğli,GAYBİ,"BUĞDAY, ARPA, KİRAZ, NOHUT"
324,Ereğli,GÖKÇEYAZI,"MISIR, YONCA, KİRAZ"
325,Ereğli,GÖKTÖME,"MISIR, ŞEKER PANCARI"
326,Ereğli,HACIMEMİŞ,"MISIR, DOMATES, KİRAZ, ŞEKER PANCARI"
327,Ereğli,KAMIŞLIKUYU,"MISIR, BUĞDAY, ARPA, ŞEKER PANCARI"
328,Ereğli,KARABURUN,"MISIR, BUĞDAY, ARPA"
329,Ereğli,KARGACI,"MISIR, ŞEKER PANCARI"
330,Ereğli,KIZILGEDİK,"BUĞDAY, ARPA"
331,Ereğli,KUSKUNCUK,"MISIR, BUĞDAY, ARPA, AYÇİÇEĞİ"
332,Ereğli,KUTÖREN,"BUĞDAY, ELMA, ARPA"
333,Ereğli,KUZUKUYU,"MISIR, BUĞDAY, SİYAH HAVUÇ, ŞEKER PANCARI"
334,Ereğli,MELİCEK,"MISIR, BUĞDAY, ARPA"
