﻿_id,ilce_adi,mahalle_adi,dogrudan_satin_alinabilecek_urunler
57,Altınekin,AKCAŞAR,"MISIR, ŞEKER PANCARI, BUĞDAY, AYÇİÇEĞİ"
58,Altınekin,AYIŞIĞI,"BUĞDAY, ARPA"
59,Altınekin,AKKÖY,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA, AYÇİÇEĞİ"
60,Altınekin,BORUKKUYU,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA, AYÇİÇEĞİ, KAVUN, FASULYE"
61,Altınekin,HACINUMAN,"ŞEKER PANCARI, BUĞDAY, ARPA, AYÇİÇEĞİ, FASULYE"
62,Altınekin,KARAKAYA,"NOHUT, BUĞDAY, ELMA, ARPA, BİBER, FASULYE, KAYISI"
63,Altınekin,KOÇAŞ,"ŞEKER PANCARI, BUĞDAY, ARPA"
64,Altınekin,KOÇYAKA,"NOHUT, BUĞDAY, ARPA, MERCİMEK, KAVUN"
65,Altınekin,MANTAR,"MISIR, ŞEKER PANCARI, PATATES, NOHUT, BUĞDAY, ARPA, AYÇİÇEĞİ, FASULYE"
66,Altınekin,YENİÖLMEZ,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA, AYÇİÇEĞİ, ÇEREZLİK KABAK"
67,Altınekin,SARNIÇ,"MISIR, ŞEKER PANCARI, NOHUT, BUĞDAY, ARPA, AYÇİÇEĞİ, FASULYE, ÇEREZLİK KABAK"
68,Altınekin,TOPRAKLIK,"MISIR, AYÇİÇEĞİ"
69,Altınekin,YENİKUYU,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA, AYÇİÇEĞİ, FASULYE"
70,Altınekin,YENİYAYLA,"MISIR, ŞEKER PANCARI, PATATES, BUĞDAY, FİĞ, ARPA, AYÇİÇEĞİ, FASULYE"
71,Altınekin,DEDELER,"MISIR, BUĞDAY, ARPA, FASULYE"
72,Altınekin,AKINCILAR,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA, ÇEREZLİK KABAK"
73,Beyşehir,ADAKÖY,"BUĞDAY, ARPA, FASULYE"
74,Beyşehir,AĞILÖNÜ,"BUĞDAY, ELMA, DOMATES, ARPA, BİBER, FASULYE, PATLICAN, SARIMSAK"
75,Beyşehir,AKBURUN,"ŞEKER PANCARI, NOHUT, BUĞDAY, ARPA, ÇİLEK, FASULYE"
76,Beyşehir,AKÇABELEN,"BUĞDAY, ELMA, ARPA, ÇİLEK, FASULYE"
77,Beyşehir,AVDANCIK,"ŞEKER PANCARI, PATATES, NOHUT, BUĞDAY, ARPA"
78,Beyşehir,BADEMLİ,"NOHUT, BUĞDAY, ARPA"
79,Beyşehir,BAYAT,"ŞEKER PANCARI, PATATES, BUĞDAY, ARPA"
80,Beyşehir,BAYAVŞAR,"NOHUT, BUĞDAY, DOMATES, ARPA"
81,Beyşehir,BAYINDIR,"BUĞDAY, ELMA, DOMATES, ARMUT, ARPA, BİBER, FASULYE"
82,Beyşehir,BAŞGÖZE,"BUĞDAY, ARPA, TURP"
83,Beyşehir,BEKDEMİR,"ŞEKER PANCARI, BUĞDAY, ARPA"
84,Beyşehir,DAMLAPINAR,"PATATES, NOHUT, FASULYE"
85,Beyşehir,DOĞANBEY,"ŞEKER PANCARI, NOHUT, BUĞDAY, YONCA, YULAF"
86,Beyşehir,DOĞANCIK,"BUĞDAY, HAŞHAŞ, ARPA"
87,Beyşehir,DUMANLI,"PATATES, BUĞDAY, DOMATES, ARPA, CEVİZ, FASULYE"
88,Beyşehir,EMEN,"NOHUT, BUĞDAY, HAŞHAŞ, ARPA, KİRAZ, CEVİZ"
89,Beyşehir,ESENCE,"ŞEKER PANCARI, PATATES"
90,Beyşehir,EYLİKLER,"ŞEKER PANCARI, PATATES, NOHUT, BUĞDAY, FASULYE"
91,Beyşehir,EĞİRLER,"BUĞDAY, ARPA, CEVİZ, SOĞAN, FASULYE"
92,Beyşehir,FASILLAR,"NOHUT, BUĞDAY, YULAF, DOMATES, ARPA, FASULYE"
93,Beyşehir,GÖKÇEKUYU,"NOHUT, BUĞDAY, ELMA, DOMATES, ÇİLEK"
94,Beyşehir,GÖKÇİMEN,"BUĞDAY, YONCA, ASPİR, YULAF, FİĞ, ARPA, SUSAM"
95,Beyşehir,GÖLKAŞI,"ŞEKER PANCARI, BUĞDAY"
96,Beyşehir,GÖLYAKA,"BUĞDAY, ELMA, ARPA, KİRAZ"
97,Beyşehir,GÖNEN,"PATATES, NOHUT, BUĞDAY, DOMATES, ÇİLEK"
98,Beyşehir,GÖÇÜ,"PATATES, NOHUT, DOMATES, BİBER, SOĞAN, FASULYE"
99,Beyşehir,GÜNDOĞDU,"NOHUT, BUĞDAY, ARPA"
100,Beyşehir,HUĞLU,"PATATES, DOMATES"
101,Beyşehir,HÜSEYİNLER,"BUĞDAY, ARPA"
102,Beyşehir,İSAKÖY,"ŞEKER PANCARI, NOHUT, BUĞDAY, DOMATES, ARMUT, SALATALIK, FASULYE, PATLICAN"
103,Beyşehir,KARAALİ,"NOHUT, BUĞDAY, ARPA"
104,Beyşehir,KARABAYAT,"ŞEKER PANCARI, NOHUT, BUĞDAY, ARPA"
105,Beyşehir,KARADİKEN,"NOHUT, ELMA, ÜZÜM, DOMATES, ARPA, KAVUN, BİBER, FASULYE, KARPUZ"
106,Beyşehir,KARAHİSAR,"ŞEKER PANCARI, PATATES, BUĞDAY, BAMYA, ARPA, KAVUN"
107,Beyşehir,KAYABAŞI,"NOHUT, BUĞDAY, FASULYE"
108,Beyşehir,KURUCUOVA,"BUĞDAY, ARPA"
109,Beyşehir,KUŞLUCA,"BUĞDAY, ARPA"
110,Beyşehir,KÜÇÜKAVŞAR,"NOHUT, BUĞDAY, ELMA, DOMATES, ARMUT"
111,Beyşehir,MESUTLAR,"PATATES, NOHUT, BUĞDAY, ARPA, SOĞAN, FASULYE"
112,Beyşehir,SADIKHACI,"MISIR, ŞEKER PANCARI, NOHUT, BUĞDAY, ARPA, MERCİMEK"
113,Beyşehir,SARIKÖY,"ŞEKER PANCARI, PATATES, NOHUT, BUĞDAY, ARPA, FASULYE"
114,Beyşehir,SEVİNDİK,"PATATES, NOHUT, BUĞDAY, HAŞHAŞ, ARPA, CEVİZ"
115,Beyşehir,ŞAMLAR,"BUĞDAY, DOMATES, ARPA"
116,Beyşehir,ÜÇPINAR,"ŞEKER PANCARI, PATATES, NOHUT, BUĞDAY, ARPA"
117,Beyşehir,ÜSTÜNLER,"NOHUT, BUĞDAY, ARPA, MERCİMEK, FASULYE"
118,Beyşehir,ÜZÜMLÜ,"ELMA, CEVİZ, FASULYE"
119,Beyşehir,YAZYURDU,"BUĞDAY, ARPA"
120,Beyşehir,YENİDOĞAN,"PATATES, NOHUT, BUĞDAY, CEVİZ, VİŞNE"
121,Beyşehir,YEŞİLDAĞ,"PATATES, BUĞDAY, DOMATES, SALATALIK, ARPA, BİBER, SOĞAN"
122,Beyşehir,YUKARIESENCE,"ŞEKER PANCARI, BUĞDAY, ARPA"
123,Beyşehir,YUNUSLAR,"MISIR, BUĞDAY, DOMATES"
124,Beyşehir,ÇİFTLİK,"PATATES, NOHUT, BUĞDAY, ELMA, MERCİMEK"
125,Beyşehir,ÇİVRİL,"ŞEKER PANCARI, ÜZÜM, DOMATES"
126,Beyşehir,ÇUKURAĞIL,"NOHUT, ÇİLEK, FASULYE"
127,Bozkır,ÇAĞLAYAN,"ELMA, ÜZÜM, KİRAZ"
128,Bozkır,HAMZALAR,"ELMA, ÜZÜM, KİRAZ, ÇİLEK"
129,Bozkır,AKÇAPINAR,"NOHUT, BUĞDAY, ELMA, KİRAZ, ERİK, FASULYE"
130,Bozkır,ARMUTLU,"PATATES, ÜZÜM, ÇİLEK, CEVİZ"
131,Bozkır,ARSLANTAŞ,"PATATES, DOMATES"
132,Bozkır,AYDINKIŞLA,YOK
133,Bozkır,AYVALCA,"PATATES, NOHUT, BUĞDAY, ELMA, DOMATES, SALATALIK, ARPA, KİRAZ, MERCİMEK"
134,Bozkır,BAĞYURDU,"NOHUT, BUĞDAY, ELMA, ARPA, KİRAZ, MERCİMEK, ERİK"
135,Bozkır,BAYBAĞAN,"PATATES, NOHUT, SOĞAN, FASULYE, HAVUÇ"
136,Bozkır,BOZDAM,"BUĞDAY, ELMA, ARPA"
137,Bozkır,DEREİÇİ,"ÜZÜM, KİRAZ, ERİK, SARIMSAK"
138,Bozkır,DEREKÖY,"PATATES, ELMA, KİRAZ"
139,Bozkır,ELMAAĞAÇ,"PATATES, FASULYE"
140,Bozkır,HACILAR,"PATATES, ELMA, KİRAZ, SOĞAN"
141,Bozkır,HACIYUNUSLAR,"PATATES, SOĞAN, FASULYE"
142,Bozkır,HARMANPINAR,"BUĞDAY, ELMA, DOMATES, KİRAZ, BİBER"
143,Bozkır,HİSARLIK,"ELMA, ÜZÜM, ARMUT, KİRAZ"
144,Bozkır,IŞIKLAR,"PATATES, ELMA, ÜZÜM, KİRAZ, SOĞAN"
145,Bozkır,KARABAYIR,"ELMA, KİRAZ, ÇİLEK, VİŞNE"
146,Bozkır,KARACAARDIÇ,"NOHUT, BUĞDAY, ELMA, MERCİMEK"
147,Bozkır,KARACAHİSAR,"PATATES, FASULYE"
148,Bozkır,KARAYAHYA,"NOHUT, BUĞDAY, ELMA, KİRAZ, KARPUZ"
149,Bozkır,KAYACILAR,"BUĞDAY, KAVUN, KARPUZ"
150,Bozkır,KAYAPINAR,"PATATES, ÜZÜM"
151,Bozkır,KINIK,"NOHUT, BUĞDAY, ELMA, ÜZÜM, ARPA"
152,Bozkır,KIZILÇAKIR,"NOHUT, BUĞDAY, ARPA"
153,Bozkır,KİLDERE,"NOHUT, BUĞDAY, ARPA, MERCİMEK"
154,Bozkır,KOVANLIK,"PATATES, NOHUT, BUĞDAY, ELMA, DOMATES, SALATALIK, KİRAZ"
155,Bozkır,KOZAĞAÇ,"ELMA, ÜZÜM, KİRAZ, CEVİZ"
156,Bozkır,KUŞÇA,"NOHUT, BUĞDAY, MERCİMEK"
157,Bozkır,KÜÇÜKHİSARLIK,"PATATES, ELMA, KİRAZ, FASULYE, PATLICAN"
158,Bozkır,PINARCIK,"NOHUT, BUĞDAY, ELMA, KİRAZ"
159,Bozkır,SARIOĞLAN,"NOHUT, BUĞDAY, ARPA"
160,Bozkır,SAZLI,"BUĞDAY, ELMA, ARPA, KİRAZ"
161,Bozkır,SOĞUCAK,"PATATES, KİRAZ, ÇİLEK"
162,Bozkır,SORKUN,"PATATES, FASULYE"
163,Bozkır,SÖĞÜT,"ELMA, KİRAZ"
164,Bozkır,TARLABAŞI,"DOMATES, FASULYE"
165,Bozkır,TAŞBAŞI,PATATES
166,Bozkır,TEPEARASI,"NOHUT, BUĞDAY, ELMA, ARPA, KİRAZ"
167,Bozkır,TEPELİCE,"NOHUT, BUĞDAY, ARPA"
168,Bozkır,ULUPINAR,"PATATES, DOMATES, KİRAZ, CEVİZ, BADEM"
169,Bozkır,ÜÇPINAR,"DOMATES, KİRAZ"
170,Bozkır,YALNIZCA,"PATATES, ŞALGAM, SOĞAN, HAVUÇ"
171,Bozkır,YAZDAMI,"NOHUT, MERCİMEK, FASULYE"
172,Bozkır,YELBEYİ,"NOHUT, BUĞDAY, ELMA, ÜZÜM, ARPA, MERCİMEK"
173,Bozkır,YENİKÖY,"NOHUT, BUĞDAY, ÜZÜM, ARPA"
174,Bozkır,YOLÖREN,"PATATES, ELMA, ARMUT, SALATALIK, KİRAZ, BİBER, ERİK"
175,Çeltik,GÖKPINAR,"ŞEKER PANCARI, BUĞDAY, ARPA, AYÇİÇEĞİ, SOĞAN, FASULYE"
176,Çeltik,ADAKASIM,"ŞEKER PANCARI, BUĞDAY, YULAF, ARPA, FASULYE"
177,Çeltik,DOĞANYURT,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA"
178,Çeltik,KAŞÖREN,"MISIR, ŞEKER PANCARI, BUĞDAY, HAŞHAŞ, ARPA, AYÇİÇEĞİ, KANOLA, ÇEREZLİK KABAK"
179,Çeltik,KÜÇÜKHASAN,"MISIR, ŞEKER PANCARI, PATATES, NOHUT, BUĞDAY, ARPA, AYÇİÇEĞİ, MERCİMEK"
180,Çeltik,TORUNLAR,"MISIR, ŞEKER PANCARI, BUĞDAY, HAŞHAŞ, ARPA, AYÇİÇEĞİ, MERCİMEK, KAVUN, KARPUZ, ÇEREZLİK KABAK"
181,Çeltik,İSHAKUŞAĞI,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA, AYÇİÇEĞİ"
182,Çeltik,HONAMLI,"MISIR, ŞEKER PANCARI, PATATES, BUĞDAY, AYÇİÇEĞİ, SOĞAN, FASULYE, ÇEREZLİK KABAK"
183,Cihanbeyli,BÖĞRÜDELİK,"MISIR, ŞEKER PANCARI, BUĞDAY, KAVUN, FASULYE, KARPUZ"
184,Cihanbeyli,YAPALI,"ŞEKER PANCARI, BUĞDAY, ARPA, AYÇİÇEĞİ"
185,Cihanbeyli,YENİCEOBA,"NOHUT, MERCİMEK, KİMYON, FASULYE"
186,Cihanbeyli,CUMHURİYET,"BUĞDAY, ARPA"
187,Cihanbeyli,GEMECİK,"MISIR, ŞEKER PANCARI, BUĞDAY, ELMA, ARPA"
188,Cihanbeyli,GÖKTEPE,"BUĞDAY, ARPA, KİMYON"
189,Cihanbeyli,AĞABEYLİ,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA, AYÇİÇEĞİ"
190,Cihanbeyli,HODOĞLU,"BUĞDAY, ARPA"
191,Cihanbeyli,KAYI,"MISIR, BUĞDAY, ASPİR, ARPA"
192,Cihanbeyli,KIRKIŞLA,"MISIR, ŞEKER PANCARI, AYÇİÇEĞİ"
193,Cihanbeyli,KORKMAZLAR,"NOHUT, BUĞDAY, ARPA"
194,Cihanbeyli,KÜÇÜKBEŞKAVAK,"BUĞDAY, ARPA"
195,Cihanbeyli,MUTLUKONAK,"BUĞDAY, ARPA"
196,Cihanbeyli,SAĞLIK,"BUĞDAY, YULAF, ARPA, MERCİMEK, KİMYON, ÇÖREK OTU"
197,Cihanbeyli,SIĞIRCIK,"BUĞDAY, ARPA"
198,Cihanbeyli,TURANLAR,"NOHUT, BUĞDAY, MERCİMEK, KİMYON"
199,Cihanbeyli,TÜFEKÇİPINAR,"BUĞDAY, YULAF, ARPA, MERCİMEK, KİMYON"
200,Cihanbeyli,UZUNCAYAYLA,"MISIR, BUĞDAY, ARPA, AYÇİÇEĞİ"
201,Cihanbeyli,YÜNLÜKUYU,"NOHUT, BUĞDAY, YULAF, ARPA, MERCİMEK, KİMYON"
202,Cihanbeyli,ZAFERİYE,"PATATES, BUĞDAY, ARPA, AYÇİÇEĞİ"
203,Cihanbeyli,GÖLYAZI,"ŞEKER PANCARI, BUĞDAY, ARPA, ÇAVDAR"
204,Cihanbeyli,GÜNYÜZÜ,"ŞEKER PANCARI, BUĞDAY, AYÇİÇEĞİ"
205,Cihanbeyli,İNSUYU,"MISIR, ŞEKER PANCARI, NOHUT, BUĞDAY, FASULYE"
206,Cihanbeyli,KANDİL,"NOHUT, BUĞDAY, YULAF, ARPA, MERCİMEK, KİMYON"
207,Cihanbeyli,KARABAĞ,"NOHUT, BUĞDAY, ARPA"
208,Cihanbeyli,KELHASAN,"NOHUT, BUĞDAY, ARPA, MERCİMEK, KİMYON"
209,Cihanbeyli,KUŞCA,"MISIR, ŞEKER PANCARI, PATATES, NOHUT, ARPA, AYÇİÇEĞİ, KİMYON"
210,Cihanbeyli,KÜTÜKUŞAĞI,"ŞEKER PANCARI, BUĞDAY, DOMATES, ARPA, KAVUN, PATLICAN"
211,Cihanbeyli,TAŞPINAR,"MISIR, ŞEKER PANCARI, BUĞDAY, AYÇİÇEĞİ"
212,Cihanbeyli,BEYLİOVA,"MISIR, ŞEKER PANCARI, PATATES, NOHUT, BUĞDAY, ARPA, AYÇİÇEĞİ"
213,Cihanbeyli,ÇİMEN,"NOHUT, BUĞDAY, FİĞ, ARPA, MERCİMEK, KİMYON"
214,Cihanbeyli,ÇÖL,"ŞEKER PANCARI, BUĞDAY, ARPA"
215,Cihanbeyli,DAMLAKUYU,"BUĞDAY, ARPA"
216,Cihanbeyli,BULDUK,"BUĞDAY, ARPA"
217,Cihanbeyli,BÜYÜKBEŞKAVAK,"BUĞDAY, ARPA"
218,Cihanbeyli,KARATEPE,"BUĞDAY, ARPA, MERCİMEK, KİMYON, ÇÖREK OTU"
219,Çumra,ARIKÖREN,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA"
220,Çumra,DEDEMOĞLU,"ŞEKER PANCARI, BUĞDAY, ARPA, AYÇİÇEĞİ, ÇEREZLİK KABAK"
221,Çumra,TÜRKMENCAMİLİ,"MISIR, ŞEKER PANCARI, BUĞDAY"
222,Çumra,A.B.HÜYÜĞÜ,"MISIR, ŞEKER PANCARI, NOHUT, BUĞDAY, AYÇİÇEĞİ, FASULYE"
223,Çumra,DİNEK,"BUĞDAY, ARPA, KAVUN, FASULYE, KARPUZ"
224,Çumra,İÇERİÇUMRA,"MISIR, ŞEKER PANCARI, KAVUN, FASULYE, KARPUZ"
225,Çumra,GÜVERCİNLİK,"MISIR, BUĞDAY, DOMATES, ARPA, AYÇİÇEĞİ"
226,Çumra,KARKIN,"MISIR, ŞEKER PANCARI, BUĞDAY, DOMATES, ARPA, AYÇİÇEĞİ, KAVUN, FASULYE"
227,Çumra,OKÇU,"MISIR, ŞEKER PANCARI, BUĞDAY, AYÇİÇEĞİ"
228,Çumra,YENİSU,"MISIR, PATATES, NOHUT, BUĞDAY, KAVUN, FASULYE, KARPUZ"
229,Çumra,APA,"MISIR, BUĞDAY, ÜZÜM, ARPA, ÇİLEK, FASULYE"
230,Çumra,ABDİTOLU,"MISIR, ŞEKER PANCARI, PATATES, BUĞDAY, ARPA, AYÇİÇEĞİ"
231,Çumra,ADAKALE,"ELMA, CEVİZ, KAVUN, ERİK, KAYISI"
232,Çumra,ALEMDAR,"MISIR, ŞEKER PANCARI, PATATES, FASULYE, ÇEREZLİK KABAK"
233,Çumra,APASARAYCIK,"MISIR, ŞEKER PANCARI, PATATES, NOHUT, BUĞDAY, ELMA, KİRAZ, MERCİMEK, SUSAM"
234,Çumra,AFŞAR,"BUĞDAY, ARPA"
235,Çumra,AVDUL,"ŞEKER PANCARI, DOMATES, KAVUN, FASULYE, KARPUZ"
236,Çumra,BALÇIKHİSAR,"MISIR, ŞEKER PANCARI, BUĞDAY, KAVUN, FASULYE, KARPUZ"
237,Çumra,BEYLERCE,"MISIR, ŞEKER PANCARI, PATATES, BUĞDAY, DOMATES, ARPA, FASULYE"
238,Çumra,B.AŞLAMA,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA, AYÇİÇEĞİ"
239,Çumra,CİCEK,"NOHUT, BUĞDAY, ARPA"
240,Çumra,ÇUKURKAVAK,"BUĞDAY, YULAF, ARPA, SUSAM"
241,Çumra,DİNLENDİK,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA"
242,Çumra,DİNEKSARAY,"PATATES, NOHUT, KAVUN, FASULYE, KARPUZ"
243,Çumra,DOĞANLI,"ŞEKER PANCARI, KAVUN, FASULYE, KARPUZ"
244,Çumra,FETHİYE,"ŞEKER PANCARI, BUĞDAY, ARPA, AYÇİÇEĞİ, KAVUN, FASULYE, KARPUZ"
245,Çumra,GÖKHÜYÜK,"MISIR, ŞEKER PANCARI, BUĞDAY, YONCA, ARPA, FASULYE"
246,Çumra,ERENTEPE,"MISIR, NOHUT, BUĞDAY, ARPA, AYÇİÇEĞİ, MERCİMEK, KAVUN, KARPUZ"
247,Çumra,İNLİ,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA, AYÇİÇEĞİ"
248,Çumra,KUZUCU,"MISIR, ŞEKER PANCARI, PATATES, BUĞDAY, ARPA, AYÇİÇEĞİ"
249,Çumra,KÜÇÜKKÖY,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA, BİBER"
250,Çumra,SEÇME,"MISIR, ŞEKER PANCARI, NOHUT, BUĞDAY, AYÇİÇEĞİ, MERCİMEK, KAVUN, FASULYE"
251,Çumra,SÜRGÜÇ,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA"
252,Çumra,TAHTALI,"BUĞDAY, ARPA"
253,Çumra,T.KARAHÜYÜK,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA, AYÇİÇEĞİ"
254,Çumra,TAŞAĞIL,"MISIR, ŞEKER PANCARI, BUĞDAY, FİĞ, KANOLA"
255,Çumra,UZUNKUYU,"MISIR, ŞEKER PANCARI, NOHUT, BUĞDAY, ARPA, AYÇİÇEĞİ, KAVUN, KARPUZ"
256,Çumra,ÜÇHÜYÜK,"ŞEKER PANCARI, BUĞDAY, ARPA, FASULYE"
257,Çumra,ÜRÜNLÜ,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA, ÇEREZLİK KABAK"
258,Çumra,YÖRÜKCAMİLİ,"PATATES, NOHUT, BUĞDAY, ARPA, MERCİMEK, KAVUN"
259,Çumra,ÇAYBAŞI,"MISIR, ŞEKER PANCARI, PATATES, BUĞDAY, FASULYE"
260,Derbent,ÇİFTLİKÖZÜ,"ŞEKER PANCARI, ELMA, DOMATES, FASULYE"
261,Derbent,DEĞİŞ,"BUĞDAY, ARPA, FASULYE"
262,Derbent,TEKKE,"NOHUT, BUĞDAY, YULAF, ARPA"
263,Derbent,GÜNEYKÖY,"PATATES, BUĞDAY, ELMA, ARMUT, KİRAZ, SOĞAN, VİŞNE, FASULYE"
264,Derbent,MÜLAYİM,"PATATES, NOHUT, BUĞDAY, ARPA, ÇİLEK"
265,Derbent,SARAYPINAR,"NOHUT, BUĞDAY, ELMA, ARPA, KİRAZ, CEVİZ, VİŞNE"
266,Derbent,YASSIÖREN,"NOHUT, BUĞDAY, HAŞHAŞ, ARPA, FASULYE"
267,Derbent,SÜLEYMAN,"ŞEKER PANCARI, PATATES, BUĞDAY, ÇİLEK, FASULYE"
268,Derbent,KARALAR,"PATATES, ÇİLEK, SOĞAN, FASULYE"
269,Derebucak,ÇAMLIK,"PATATES, NOHUT, ELMA, FASULYE"
270,Derebucak,DURAK,"PATATES, NOHUT"
