﻿_id,adi,oturum,goruntuleme,tarih
49,Sehir Tiyatrolari,7,7,2018-05-20T00:00:00
50,Sehir Tiyatrolari,8,12,2018-05-21T00:00:00
51,Sehir Tiyatrolari,7,7,2018-05-22T00:00:00
52,Sehir Tiyatrolari,3,4,2018-05-23T00:00:00
53,Sehir Tiyatrolari,10,18,2018-05-24T00:00:00
54,Sehir Tiyatrolari,10,18,2018-05-25T00:00:00
55,Sehir Tiyatrolari,5,5,2018-05-26T00:00:00
56,Sehir Tiyatrolari,7,9,2018-05-27T00:00:00
57,Sehir Tiyatrolari,4,7,2018-05-28T00:00:00
58,Sehir Tiyatrolari,2,2,2018-05-29T00:00:00
59,Sehir Tiyatrolari,2,3,2018-05-30T00:00:00
60,Sehir Tiyatrolari,2,2,2018-05-31T00:00:00
61,Sehir Tiyatrolari,7,14,2018-01-06T00:00:00
62,Sehir Tiyatrolari,9,9,2018-02-06T00:00:00
63,Sehir Tiyatrolari,8,13,2018-03-06T00:00:00
64,Sehir Tiyatrolari,7,11,2018-04-06T00:00:00
65,Sehir Tiyatrolari,6,8,2018-05-06T00:00:00
66,Sehir Tiyatrolari,8,16,2018-06-06T00:00:00
67,Sehir Tiyatrolari,7,8,2018-07-06T00:00:00
68,Sehir Tiyatrolari,2,2,2018-08-06T00:00:00
69,Sehir Tiyatrolari,9,12,2018-09-06T00:00:00
70,Sehir Tiyatrolari,2,6,2018-10-06T00:00:00
71,Sehir Tiyatrolari,1,1,2018-06-14T00:00:00
72,Sehir Tiyatrolari,2,2,2018-06-16T00:00:00
73,Sehir Tiyatrolari,3,4,2018-06-17T00:00:00
74,Sehir Tiyatrolari,8,21,2018-06-18T00:00:00
75,Sehir Tiyatrolari,6,7,2018-11-06T00:00:00
76,Sehir Tiyatrolari,8,19,2018-12-06T00:00:00
77,Sehir Tiyatrolari,3,5,2018-06-13T00:00:00
78,Sehir Tiyatrolari,4,10,2018-06-19T00:00:00
79,Sehir Tiyatrolari,5,8,2018-06-20T00:00:00
80,Sehir Tiyatrolari,117,243,2018-01-04T00:00:00
81,Sehir Tiyatrolari,131,331,2018-03-31T00:00:00
82,Sehir Tiyatrolari,140,328,2018-03-30T00:00:00
83,Sehir Tiyatrolari,309,877,2018-03-29T00:00:00
84,Sehir Tiyatrolari,7,10,2018-06-21T00:00:00
85,Sehir Tiyatrolari,8,9,2018-06-22T00:00:00
86,Sehir Tiyatrolari,3,7,2018-06-23T00:00:00
87,Sehir Tiyatrolari,3,3,2018-06-24T00:00:00
88,Sehir Tiyatrolari,9,10,2018-06-25T00:00:00
89,Sehir Tiyatrolari,8,12,2018-06-26T00:00:00
90,Sehir Tiyatrolari,5,10,2018-06-27T00:00:00
91,Sehir Tiyatrolari,8,9,2018-06-28T00:00:00
92,Sehir Tiyatrolari,5,6,2018-06-29T00:00:00
93,Sehir Tiyatrolari,6,7,2018-06-30T00:00:00
94,Sehir Tiyatrolari,2,3,2018-01-07T00:00:00
95,Sehir Tiyatrolari,4,6,2018-02-07T00:00:00
