﻿_id,durak_no,ekran_tipi,enerji_tipi
95,1472 A,B,Şebeke Elektriği
96,1473 A,B,Şebeke Elektriği
97,1475 A,B,Şebeke Elektriği
98,1492 A,B,Şebeke Elektriği
99,1635 A,D,Güneş Enerjisi
100,1636 A,B,Şebeke Elektriği
101,1641 A,D,Güneş Enerjisi
102,1642 A,B,Şebeke Elektriği
103,1651 A,D,Güneş Enerjisi
104,2244 A,B,Şebeke Elektriği
105,1682A,B,Şebeke Elektriği
106,95 D,D,Güneş Enerjisi
107,1643 A,D,Güneş Enerjisi
108,1747 A,C,Güneş Enerjisi
109,851 D,C,Güneş Enerjisi
110,1656 A,D,Güneş Enerjisi
111,347 D,B,Şebeke Elektriği
112,347 A,D,Güneş Enerjisi
113,590A,B,Şebeke Elektriği
114,591 A,B,Şebeke Elektriği
115,595 A,B,Şebeke Elektriği
116,596 D,B,Şebeke Elektriği
117,804 A,B,Şebeke Elektriği
118,917 D,D,Güneş Enerjisi
119,968 D,B,Şebeke Elektriği
120,974 A,B,Şebeke Elektriği
121,976 D,B,Şebeke Elektriği
122,979 D,B,Şebeke Elektriği
123,981 D,B,Şebeke Elektriği
124,1008 D,B,Şebeke Elektriği
125,1018 D,B,Şebeke Elektriği
126,1022 D,B,Şebeke Elektriği
127,398 A,B,Şebeke Elektriği
128,1185 A,B,Şebeke Elektriği
129,1117 D,B,Şebeke Elektriği
130,1121 A,B,Şebeke Elektriği
131,1194 A,B,Şebeke Elektriği
132,1195 A,B,Şebeke Elektriği
133,1196 A,B,Şebeke Elektriği
134,1198 A,B,Şebeke Elektriği
135,1199 A,B,Şebeke Elektriği
136,1200 A,B,Şebeke Elektriği
137,1263 A,B,Şebeke Elektriği
138,2112D,B,Şebeke Elektriği
139,1741A,B,Şebeke Elektriği
140,339 A,D,Güneş Enerjisi
141,375 A,B,Şebeke Elektriği
142,1767 A,D,Güneş Enerjisi
143,393 D,A,Şebeke Elektriği
144,395 A,B,Şebeke Elektriği
145,397 A,D,Güneş Enerjisi
146,400 A,D,Güneş Enerjisi
147,422 A,B,Şebeke Elektriği
148,431 A,B,Şebeke Elektriği
149,1766 A,D,Güneş Enerjisi
150,1742 A,D,Güneş Enerjisi
151,1740 A,B,Şebeke Elektriği
152,1685 A,B,Şebeke Elektriği
153,1683 A,D,Güneş Enerjisi
154,1682 D,B,Şebeke Elektriği
155,1672 A,B,Şebeke Elektriği
156,1662 D,B,Şebeke Elektriği
157,1633 A,B,Şebeke Elektriği
158,1634 D,B,Şebeke Elektriği
159,1678 D,B,Şebeke Elektriği
160,1661 A,B,Şebeke Elektriği
161,1661 D,B,Şebeke Elektriği
162,1681 A,D,Güneş Enerjisi
163,1681 D,B,Şebeke Elektriği
164,1679 A,B,Şebeke Elektriği
165,1679 D,B,Şebeke Elektriği
166,1680 A,B,Şebeke Elektriği
167,1680 D,B,Şebeke Elektriği
168,1288 D,B,Şebeke Elektriği
169,1288 A,B,Şebeke Elektriği
170,1817 A,B,Şebeke Elektriği
171,1816 A,D,Güneş Enerjisi
172,2403 A,C,Güneş Enerjisi
173,651 D,B,Şebeke Elektriği
174,591 D,B,Şebeke Elektriği
175,1627A,C,Güneş Enerjisi
176,1013A,C,Güneş Enerjisi
177,1396D,C,Güneş Enerjisi
178,1659A,D,Güneş Enerjisi
179,404A,C,Güneş Enerjisi
180,267A,D,Güneş Enerjisi
181,1748A,C,Güneş Enerjisi
182,1686A,C,Güneş Enerjisi
183,560A,C,Güneş Enerjisi
184,1687A,C,Güneş Enerjisi
