﻿_id,TARİH,SAAT,ABONMAN YÜKLEME ADEDİ,ABONMAN YÜKLENEN KART ADEDİ
131,2021-01-10T00:00:00,11,2,2
132,2021-01-10T00:00:00,12,6,6
133,2021-01-10T00:00:00,13,6,6
134,2021-01-10T00:00:00,14,2,2
135,2021-01-10T00:00:00,15,6,6
136,2021-01-10T00:00:00,16,2,2
137,2021-01-10T00:00:00,17,4,4
138,2021-01-10T00:00:00,18,1,1
139,2021-01-10T00:00:00,19,1,1
140,2021-01-10T00:00:00,21,2,2
141,2021-01-10T00:00:00,22,2,2
142,2021-01-11T00:00:00,0,3,3
143,2021-01-11T00:00:00,1,1,1
144,2021-01-11T00:00:00,6,5,5
145,2021-01-11T00:00:00,7,32,32
146,2021-01-11T00:00:00,8,37,37
147,2021-01-11T00:00:00,9,14,14
148,2021-01-11T00:00:00,10,6,6
149,2021-01-11T00:00:00,11,7,7
150,2021-01-11T00:00:00,12,8,8
151,2021-01-11T00:00:00,13,5,5
152,2021-01-11T00:00:00,14,7,7
153,2021-01-11T00:00:00,15,7,7
154,2021-01-11T00:00:00,16,11,11
155,2021-01-11T00:00:00,17,19,19
156,2021-01-11T00:00:00,18,25,25
157,2021-01-11T00:00:00,19,29,29
158,2021-01-11T00:00:00,20,4,4
159,2021-01-11T00:00:00,22,1,1
160,2021-01-11T00:00:00,23,1,1
161,2021-01-12T00:00:00,0,1,1
162,2021-01-12T00:00:00,6,1,1
163,2021-01-12T00:00:00,7,10,10
164,2021-01-12T00:00:00,8,8,8
165,2021-01-12T00:00:00,9,8,8
166,2021-01-12T00:00:00,10,6,6
167,2021-01-12T00:00:00,11,1,1
168,2021-01-12T00:00:00,12,5,5
169,2021-01-12T00:00:00,13,4,4
170,2021-01-12T00:00:00,14,1,1
171,2021-01-12T00:00:00,15,8,8
172,2021-01-12T00:00:00,16,4,4
173,2021-01-12T00:00:00,17,10,10
174,2021-01-12T00:00:00,18,16,16
175,2021-01-12T00:00:00,19,13,13
176,2021-01-12T00:00:00,20,7,7
177,2021-01-12T00:00:00,21,2,2
178,2021-01-13T00:00:00,6,1,1
179,2021-01-13T00:00:00,7,21,21
180,2021-01-13T00:00:00,8,12,12
181,2021-01-13T00:00:00,9,10,10
182,2021-01-13T00:00:00,10,5,5
183,2021-01-13T00:00:00,11,5,5
184,2021-01-13T00:00:00,12,4,4
185,2021-01-13T00:00:00,13,5,5
186,2021-01-13T00:00:00,14,5,5
187,2021-01-13T00:00:00,15,7,7
188,2021-01-13T00:00:00,16,7,7
189,2021-01-13T00:00:00,17,10,10
190,2021-01-13T00:00:00,18,23,23
191,2021-01-13T00:00:00,19,12,12
192,2021-01-13T00:00:00,20,8,8
193,2021-01-13T00:00:00,21,2,2
194,2021-01-13T00:00:00,23,1,1
195,2021-01-14T00:00:00,5,1,1
196,2021-01-14T00:00:00,7,9,9
197,2021-01-14T00:00:00,8,17,17
198,2021-01-14T00:00:00,9,7,7
199,2021-01-14T00:00:00,10,5,5
200,2021-01-14T00:00:00,11,4,4
201,2021-01-14T00:00:00,12,3,3
202,2021-01-14T00:00:00,13,15,15
203,2021-01-14T00:00:00,14,3,3
204,2021-01-14T00:00:00,16,3,3
205,2021-01-14T00:00:00,17,9,9
206,2021-01-14T00:00:00,18,17,17
207,2021-01-14T00:00:00,19,8,8
208,2021-01-14T00:00:00,20,3,3
209,2021-01-14T00:00:00,21,1,1
210,2021-01-15T00:00:00,7,12,12
211,2021-01-15T00:00:00,8,8,8
212,2021-01-15T00:00:00,9,6,6
213,2021-01-15T00:00:00,10,3,3
214,2021-01-15T00:00:00,11,1,1
215,2021-01-15T00:00:00,12,5,5
216,2021-01-15T00:00:00,13,34,34
217,2021-01-15T00:00:00,14,3,3
218,2021-01-15T00:00:00,15,4,4
219,2021-01-15T00:00:00,16,6,6
220,2021-01-15T00:00:00,17,7,7
221,2021-01-15T00:00:00,18,18,18
222,2021-01-15T00:00:00,19,9,9
223,2021-01-15T00:00:00,20,4,4
224,2021-01-15T00:00:00,21,1,1
225,2021-01-15T00:00:00,22,1,1
226,2021-01-16T00:00:00,7,1,1
227,2021-01-16T00:00:00,11,1,1
228,2021-01-16T00:00:00,12,1,1
229,2021-01-16T00:00:00,13,2,2
230,2021-01-16T00:00:00,14,3,3
231,2021-01-16T00:00:00,15,1,1
232,2021-01-16T00:00:00,16,1,1
233,2021-01-16T00:00:00,17,1,1
234,2021-01-16T00:00:00,18,1,1
235,2021-01-16T00:00:00,19,1,1
236,2021-01-16T00:00:00,20,2,2
237,2021-01-17T00:00:00,0,1,1
238,2021-01-17T00:00:00,1,1,1
239,2021-01-17T00:00:00,8,1,1
240,2021-01-17T00:00:00,10,2,2
241,2021-01-17T00:00:00,11,2,2
242,2021-01-17T00:00:00,12,3,3
243,2021-01-17T00:00:00,13,3,3
244,2021-01-17T00:00:00,14,6,6
245,2021-01-17T00:00:00,15,3,3
246,2021-01-17T00:00:00,16,4,4
247,2021-01-17T00:00:00,17,1,1
248,2021-01-17T00:00:00,19,2,2
249,2021-01-17T00:00:00,22,3,3
250,2021-01-18T00:00:00,0,1,1
251,2021-01-18T00:00:00,6,1,1
252,2021-01-18T00:00:00,7,31,31
253,2021-01-18T00:00:00,8,29,29
254,2021-01-18T00:00:00,9,13,13
255,2021-01-18T00:00:00,10,11,11
256,2021-01-18T00:00:00,11,4,4
257,2021-01-18T00:00:00,12,4,4
258,2021-01-18T00:00:00,13,11,11
259,2021-01-18T00:00:00,14,4,4
260,2021-01-18T00:00:00,15,2,2
261,2021-01-18T00:00:00,16,12,12
262,2021-01-18T00:00:00,17,15,15
263,2021-01-18T00:00:00,18,26,26
264,2021-01-18T00:00:00,19,17,17
265,2021-01-18T00:00:00,20,8,8
266,2021-01-18T00:00:00,21,1,1
267,2021-01-18T00:00:00,22,1,1
268,2021-01-18T00:00:00,23,1,1
269,2021-01-19T00:00:00,3,1,1
270,2021-01-19T00:00:00,7,9,9
271,2021-01-19T00:00:00,8,10,10
272,2021-01-19T00:00:00,9,6,6
273,2021-01-19T00:00:00,10,6,6
274,2021-01-19T00:00:00,11,4,4
275,2021-01-19T00:00:00,12,1,1
276,2021-01-19T00:00:00,13,4,4
277,2021-01-19T00:00:00,14,2,2
278,2021-01-19T00:00:00,16,7,7
279,2021-01-19T00:00:00,17,8,8
280,2021-01-19T00:00:00,18,19,19
281,2021-01-19T00:00:00,19,9,9
282,2021-01-19T00:00:00,20,6,6
283,2021-01-19T00:00:00,21,2,2
284,2021-01-19T00:00:00,23,1,1
285,2021-01-20T00:00:00,1,1,1
286,2021-01-20T00:00:00,5,1,1
287,2021-01-20T00:00:00,6,4,4
288,2021-01-20T00:00:00,7,20,20
289,2021-01-20T00:00:00,8,9,9
290,2021-01-20T00:00:00,9,10,10
291,2021-01-20T00:00:00,10,7,7
292,2021-01-20T00:00:00,11,3,3
293,2021-01-20T00:00:00,12,3,3
294,2021-01-20T00:00:00,13,2,2
295,2021-01-20T00:00:00,14,3,3
296,2021-01-20T00:00:00,15,2,2
297,2021-01-20T00:00:00,16,4,4
298,2021-01-20T00:00:00,17,5,5
299,2021-01-20T00:00:00,18,16,16
300,2021-01-20T00:00:00,19,30,30
301,2021-01-20T00:00:00,20,3,3
302,2021-01-20T00:00:00,21,1,1
303,2021-01-20T00:00:00,22,1,1
304,2021-01-20T00:00:00,23,1,1
305,2021-01-21T00:00:00,7,8,8
306,2021-01-21T00:00:00,8,8,8
307,2021-01-21T00:00:00,9,3,3
308,2021-01-21T00:00:00,10,4,4
309,2021-01-21T00:00:00,11,3,3
310,2021-01-21T00:00:00,12,2,2
311,2021-01-21T00:00:00,13,4,4
312,2021-01-21T00:00:00,14,4,4
313,2021-01-21T00:00:00,15,3,3
314,2021-01-21T00:00:00,16,2,2
315,2021-01-21T00:00:00,17,8,8
316,2021-01-21T00:00:00,18,12,12
317,2021-01-21T00:00:00,19,6,6
318,2021-01-21T00:00:00,20,3,3
319,2021-01-21T00:00:00,22,1,1
320,2021-01-22T00:00:00,0,1,1
321,2021-01-22T00:00:00,7,15,15
322,2021-01-22T00:00:00,8,9,9
323,2021-01-22T00:00:00,9,2,2
324,2021-01-22T00:00:00,10,4,4
325,2021-01-22T00:00:00,11,2,2
326,2021-01-22T00:00:00,12,4,4
327,2021-01-22T00:00:00,13,1,1
328,2021-01-22T00:00:00,14,2,2
329,2021-01-22T00:00:00,15,5,5
330,2021-01-22T00:00:00,16,10,10
331,2021-01-22T00:00:00,17,3,3
332,2021-01-22T00:00:00,18,10,10
333,2021-01-22T00:00:00,19,5,5
334,2021-01-22T00:00:00,20,2,2
335,2021-01-22T00:00:00,22,1,1
336,2021-01-23T00:00:00,0,2,2
337,2021-01-23T00:00:00,8,1,1
338,2021-01-23T00:00:00,10,1,1
339,2021-01-23T00:00:00,12,1,1
340,2021-01-23T00:00:00,16,1,1
341,2021-01-23T00:00:00,18,1,1
342,2021-01-24T00:00:00,10,3,3
343,2021-01-24T00:00:00,11,1,1
344,2021-01-24T00:00:00,12,2,2
345,2021-01-24T00:00:00,13,5,5
346,2021-01-24T00:00:00,14,2,2
347,2021-01-24T00:00:00,15,6,6
348,2021-01-24T00:00:00,16,4,4
349,2021-01-24T00:00:00,17,2,2
350,2021-01-24T00:00:00,18,2,2
351,2021-01-24T00:00:00,20,2,2
352,2021-01-24T00:00:00,21,2,2
353,2021-01-24T00:00:00,22,1,1
354,2021-01-24T00:00:00,23,1,1
355,2021-01-25T00:00:00,0,1,1
356,2021-01-25T00:00:00,2,1,1
357,2021-01-25T00:00:00,6,9,9
358,2021-01-25T00:00:00,7,22,22
359,2021-01-25T00:00:00,8,19,19
360,2021-01-25T00:00:00,9,19,19
361,2021-01-25T00:00:00,10,7,7
362,2021-01-25T00:00:00,11,4,4
363,2021-01-25T00:00:00,12,5,5
364,2021-01-25T00:00:00,13,7,7
365,2021-01-25T00:00:00,14,10,10
366,2021-01-25T00:00:00,15,3,3
367,2021-01-25T00:00:00,16,17,17
368,2021-01-25T00:00:00,17,11,11
369,2021-01-25T00:00:00,18,19,19
370,2021-01-25T00:00:00,19,14,14
371,2021-01-25T00:00:00,20,1,1
372,2021-01-25T00:00:00,21,2,2
373,2021-01-25T00:00:00,23,2,2
374,2021-01-26T00:00:00,0,1,1
375,2021-01-26T00:00:00,7,12,12
376,2021-01-26T00:00:00,8,8,8
377,2021-01-26T00:00:00,9,4,4
378,2021-01-26T00:00:00,10,2,2
379,2021-01-26T00:00:00,11,3,3
380,2021-01-26T00:00:00,12,4,4
381,2021-01-26T00:00:00,13,2,2
382,2021-01-26T00:00:00,14,2,2
383,2021-01-26T00:00:00,15,5,5
384,2021-01-26T00:00:00,16,3,3
385,2021-01-26T00:00:00,17,9,9
386,2021-01-26T00:00:00,18,10,10
387,2021-01-26T00:00:00,19,5,5
388,2021-01-26T00:00:00,20,2,2
389,2021-01-26T00:00:00,22,1,1
390,2021-01-27T00:00:00,2,1,1
391,2021-01-27T00:00:00,6,3,3
392,2021-01-27T00:00:00,7,10,10
393,2021-01-27T00:00:00,8,14,14
394,2021-01-27T00:00:00,9,7,7
395,2021-01-27T00:00:00,10,3,3
396,2021-01-27T00:00:00,11,7,7
397,2021-01-27T00:00:00,12,5,5
398,2021-01-27T00:00:00,13,8,8
399,2021-01-27T00:00:00,14,4,4
400,2021-01-27T00:00:00,15,4,4
401,2021-01-27T00:00:00,16,7,7
402,2021-01-27T00:00:00,17,3,3
403,2021-01-27T00:00:00,18,8,8
404,2021-01-27T00:00:00,19,2,2
405,2021-01-27T00:00:00,20,2,2
406,2021-01-27T00:00:00,22,2,2
407,2021-01-28T00:00:00,0,1,1
408,2021-01-28T00:00:00,6,1,1
409,2021-01-28T00:00:00,7,13,13
410,2021-01-28T00:00:00,8,6,6
411,2021-01-28T00:00:00,9,9,9
412,2021-01-28T00:00:00,10,4,4
413,2021-01-28T00:00:00,11,4,4
414,2021-01-28T00:00:00,13,3,3
415,2021-01-28T00:00:00,14,2,2
416,2021-01-28T00:00:00,15,7,7
417,2021-01-28T00:00:00,16,1,1
418,2021-01-28T00:00:00,17,6,6
419,2021-01-28T00:00:00,18,10,10
420,2021-01-28T00:00:00,19,5,5
421,2021-01-28T00:00:00,20,3,3
422,2021-01-28T00:00:00,21,1,1
423,2021-01-29T00:00:00,6,1,1
424,2021-01-29T00:00:00,7,5,5
425,2021-01-29T00:00:00,8,7,7
426,2021-01-29T00:00:00,9,3,3
427,2021-01-29T00:00:00,10,2,2
428,2021-01-29T00:00:00,11,3,3
429,2021-01-29T00:00:00,12,2,2
430,2021-01-29T00:00:00,13,1,1
431,2021-01-29T00:00:00,14,4,4
432,2021-01-29T00:00:00,15,1,1
433,2021-01-29T00:00:00,16,4,4
434,2021-01-29T00:00:00,17,5,5
435,2021-01-29T00:00:00,18,8,8
436,2021-01-29T00:00:00,19,6,6
437,2021-01-29T00:00:00,20,2,2
438,2021-01-30T00:00:00,0,1,1
439,2021-01-30T00:00:00,6,1,1
440,2021-01-30T00:00:00,10,2,2
441,2021-01-30T00:00:00,13,2,2
442,2021-01-30T00:00:00,15,1,1
443,2021-01-30T00:00:00,16,2,2
444,2021-01-30T00:00:00,17,1,1
445,2021-01-31T00:00:00,7,1,1
446,2021-01-31T00:00:00,11,1,1
447,2021-01-31T00:00:00,12,2,2
448,2021-01-31T00:00:00,13,4,4
449,2021-01-31T00:00:00,14,2,2
450,2021-01-31T00:00:00,15,1,1
451,2021-01-31T00:00:00,16,3,3
452,2021-01-31T00:00:00,18,1,1
453,2021-01-31T00:00:00,19,1,1
454,2021-01-31T00:00:00,20,1,1
455,2021-01-31T00:00:00,21,2,2
456,2021-01-31T00:00:00,22,1,1
457,2021-02-01T00:00:00,0,8,8
458,2021-02-01T00:00:00,6,1,1
459,2021-02-01T00:00:00,7,12,12
460,2021-02-01T00:00:00,8,22,22
461,2021-02-01T00:00:00,9,8,8
462,2021-02-01T00:00:00,10,6,6
463,2021-02-01T00:00:00,11,6,6
464,2021-02-01T00:00:00,12,7,7
465,2021-02-01T00:00:00,13,9,9
466,2021-02-01T00:00:00,14,8,8
467,2021-02-01T00:00:00,15,3,3
468,2021-02-01T00:00:00,16,10,10
469,2021-02-01T00:00:00,17,12,12
470,2021-02-01T00:00:00,18,19,19
471,2021-02-01T00:00:00,19,17,17
472,2021-02-01T00:00:00,20,5,5
473,2021-02-02T00:00:00,0,2,2
474,2021-02-02T00:00:00,7,15,15
475,2021-02-02T00:00:00,8,11,11
476,2021-02-02T00:00:00,9,7,7
477,2021-02-02T00:00:00,10,6,6
478,2021-02-02T00:00:00,11,5,5
479,2021-02-02T00:00:00,12,3,3
480,2021-02-02T00:00:00,13,3,3
481,2021-02-02T00:00:00,14,6,6
482,2021-02-02T00:00:00,15,66,66
483,2021-02-02T00:00:00,16,4,4
484,2021-02-02T00:00:00,17,8,8
485,2021-02-02T00:00:00,18,15,15
486,2021-02-02T00:00:00,19,18,18
487,2021-02-02T00:00:00,20,4,4
488,2021-02-02T00:00:00,23,1,1
489,2021-02-03T00:00:00,0,1,1
490,2021-02-03T00:00:00,5,1,1
491,2021-02-03T00:00:00,6,3,3
492,2021-02-03T00:00:00,7,31,31
493,2021-02-03T00:00:00,8,23,23
494,2021-02-03T00:00:00,9,9,9
495,2021-02-03T00:00:00,10,9,9
496,2021-02-03T00:00:00,11,5,5
497,2021-02-03T00:00:00,12,4,4
498,2021-02-03T00:00:00,13,5,5
499,2021-02-03T00:00:00,14,9,9
500,2021-02-03T00:00:00,15,5,5
501,2021-02-03T00:00:00,16,16,16
502,2021-02-03T00:00:00,17,9,9
503,2021-02-03T00:00:00,18,22,22
504,2021-02-03T00:00:00,19,14,14
505,2021-02-03T00:00:00,20,6,6
506,2021-02-03T00:00:00,22,2,2
507,2021-02-03T00:00:00,23,1,1
508,2021-02-04T00:00:00,1,1,1
509,2021-02-04T00:00:00,7,24,24
510,2021-02-04T00:00:00,8,14,14
511,2021-02-04T00:00:00,9,10,10
512,2021-02-04T00:00:00,10,5,5
513,2021-02-04T00:00:00,11,17,17
514,2021-02-04T00:00:00,12,5,5
515,2021-02-04T00:00:00,13,7,7
516,2021-02-04T00:00:00,14,4,4
517,2021-02-04T00:00:00,15,5,5
518,2021-02-04T00:00:00,16,8,8
519,2021-02-04T00:00:00,17,11,11
520,2021-02-04T00:00:00,18,13,13
521,2021-02-04T00:00:00,19,18,18
522,2021-02-04T00:00:00,20,8,8
523,2021-02-04T00:00:00,21,1,1
524,2021-02-04T00:00:00,22,2,2
525,2021-02-04T00:00:00,23,1,1
526,2021-02-05T00:00:00,6,2,2
527,2021-02-05T00:00:00,7,16,16
528,2021-02-05T00:00:00,8,10,10
529,2021-02-05T00:00:00,9,7,7
530,2021-02-05T00:00:00,10,7,7
531,2021-02-05T00:00:00,11,9,9
532,2021-02-05T00:00:00,12,5,5
533,2021-02-05T00:00:00,13,1,1
534,2021-02-05T00:00:00,14,11,11
535,2021-02-05T00:00:00,15,6,6
536,2021-02-05T00:00:00,16,6,6
537,2021-02-05T00:00:00,17,23,23
538,2021-02-05T00:00:00,18,21,21
539,2021-02-05T00:00:00,19,22,22
540,2021-02-05T00:00:00,20,7,7
541,2021-02-05T00:00:00,21,2,2
542,2021-02-06T00:00:00,3,1,1
543,2021-02-06T00:00:00,9,1,1
544,2021-02-06T00:00:00,12,1,1
545,2021-02-06T00:00:00,13,1,1
546,2021-02-06T00:00:00,14,4,4
547,2021-02-06T00:00:00,15,1,1
548,2021-02-06T00:00:00,16,3,3
549,2021-02-06T00:00:00,17,2,2
550,2021-02-06T00:00:00,18,2,2
551,2021-02-06T00:00:00,21,1,1
552,2021-02-06T00:00:00,23,1,1
553,2021-02-07T00:00:00,2,1,1
554,2021-02-07T00:00:00,7,3,1
555,2021-02-07T00:00:00,10,2,2
556,2021-02-07T00:00:00,11,6,6
557,2021-02-07T00:00:00,12,5,5
558,2021-02-07T00:00:00,13,4,4
559,2021-02-07T00:00:00,14,6,6
560,2021-02-07T00:00:00,15,12,12
561,2021-02-07T00:00:00,16,13,13
562,2021-02-07T00:00:00,17,1,1
563,2021-02-07T00:00:00,20,2,2
564,2021-02-07T00:00:00,21,3,3
565,2021-02-07T00:00:00,22,2,2
566,2021-02-07T00:00:00,23,1,1
567,2021-02-08T00:00:00,0,6,6
568,2021-02-08T00:00:00,6,6,6
569,2021-02-08T00:00:00,7,49,49
570,2021-02-08T00:00:00,8,55,55
571,2021-02-08T00:00:00,9,22,22
572,2021-02-08T00:00:00,10,11,11
573,2021-02-08T00:00:00,11,13,13
574,2021-02-08T00:00:00,12,7,7
575,2021-02-08T00:00:00,13,7,7
576,2021-02-08T00:00:00,14,15,15
577,2021-02-08T00:00:00,15,15,15
578,2021-02-08T00:00:00,16,15,15
579,2021-02-08T00:00:00,17,16,16
580,2021-02-08T00:00:00,18,40,40
581,2021-02-08T00:00:00,19,41,41
582,2021-02-08T00:00:00,20,17,17
583,2021-02-08T00:00:00,21,3,3
584,2021-02-08T00:00:00,22,1,1
585,2021-02-08T00:00:00,23,2,2
586,2021-02-09T00:00:00,0,3,3
587,2021-02-09T00:00:00,5,1,1
588,2021-02-09T00:00:00,6,1,1
589,2021-02-09T00:00:00,7,15,15
590,2021-02-09T00:00:00,8,14,14
591,2021-02-09T00:00:00,9,11,11
592,2021-02-09T00:00:00,10,11,11
593,2021-02-09T00:00:00,11,3,3
594,2021-02-09T00:00:00,12,8,6
595,2021-02-09T00:00:00,13,2,2
596,2021-02-09T00:00:00,14,7,7
597,2021-02-09T00:00:00,15,2,2
598,2021-02-09T00:00:00,16,13,13
599,2021-02-09T00:00:00,17,9,9
600,2021-02-09T00:00:00,18,30,30
601,2021-02-09T00:00:00,19,27,27
602,2021-02-09T00:00:00,20,8,8
603,2021-02-09T00:00:00,21,1,1
604,2021-02-09T00:00:00,23,1,1
605,2021-02-10T00:00:00,6,3,3
606,2021-02-10T00:00:00,7,18,18
607,2021-02-10T00:00:00,8,22,22
608,2021-02-10T00:00:00,9,9,9
609,2021-02-10T00:00:00,10,3,3
610,2021-02-10T00:00:00,11,7,7
611,2021-02-10T00:00:00,12,7,7
612,2021-02-10T00:00:00,13,6,6
613,2021-02-10T00:00:00,14,8,8
614,2021-02-10T00:00:00,15,1,1
615,2021-02-10T00:00:00,16,5,5
616,2021-02-10T00:00:00,17,8,8
617,2021-02-10T00:00:00,18,23,23
618,2021-02-10T00:00:00,19,16,16
619,2021-02-10T00:00:00,20,5,5
620,2021-02-10T00:00:00,21,1,1
621,2021-02-10T00:00:00,23,1,1
622,2021-02-11T00:00:00,6,2,2
623,2021-02-11T00:00:00,7,13,13
624,2021-02-11T00:00:00,8,12,12
625,2021-02-11T00:00:00,9,4,4
626,2021-02-11T00:00:00,10,5,5
627,2021-02-11T00:00:00,11,4,4
628,2021-02-11T00:00:00,12,1,1
629,2021-02-11T00:00:00,13,4,4
630,2021-02-11T00:00:00,14,5,5
631,2021-02-11T00:00:00,15,6,6
632,2021-02-11T00:00:00,16,3,3
633,2021-02-11T00:00:00,17,9,9
634,2021-02-11T00:00:00,18,18,18
635,2021-02-11T00:00:00,19,9,9
636,2021-02-11T00:00:00,20,1,1
637,2021-02-11T00:00:00,21,1,1
638,2021-02-11T00:00:00,22,1,1
639,2021-02-12T00:00:00,0,1,1
640,2021-02-12T00:00:00,7,11,11
641,2021-02-12T00:00:00,8,10,10
642,2021-02-12T00:00:00,9,4,4
643,2021-02-12T00:00:00,10,4,4
644,2021-02-12T00:00:00,11,6,6
645,2021-02-12T00:00:00,12,1,1
646,2021-02-12T00:00:00,13,7,7
647,2021-02-12T00:00:00,14,6,6
648,2021-02-12T00:00:00,15,6,6
649,2021-02-12T00:00:00,16,7,7
650,2021-02-12T00:00:00,17,10,10
651,2021-02-12T00:00:00,18,13,13
652,2021-02-12T00:00:00,19,20,20
653,2021-02-12T00:00:00,20,10,10
654,2021-02-13T00:00:00,7,2,2
655,2021-02-13T00:00:00,9,1,1
656,2021-02-13T00:00:00,10,1,1
657,2021-02-13T00:00:00,11,1,1
658,2021-02-13T00:00:00,12,1,1
659,2021-02-13T00:00:00,13,2,2
660,2021-02-13T00:00:00,14,1,1
661,2021-02-13T00:00:00,15,1,1
