﻿_id,Eczane Adı,İletişim No,Enlem,Boylam,Adres
32,AYDIN,0 - (332) 812 - 2770,38.3519858,31.4243912,Kileci Mahallesi Dr.Vahdi Yamalık Caddesi No:4B
33,ÖZDEMİR,0 - (332) 812 - 4669,38.360258,31.417991,Yeni Mahalle İstasyon Caddesi Sümer Apt.No:37D
34,KARACA,0 - (332) 813 - 5393,38.360258,31.417991,Yarenler Mahallesi Mustafa Kemal Paşa Caddesi A Blok 320B
35,ALTUNTAŞ,0 - (332) 815 - 7576,38.3417438,31.5343272,Altuntaş Mahallesi Şehir Caddesi No:12B
36,NASREDDİN,0 - (332) 813 - 0472,38.358841,31.4157442,Selçuk Mahallesi Cevdet Köksal Caddesi No:8E
37,ÖZGÜN,0 - (332) 812 - 9249,38.360258,31.417991,Yarenler Mahallesi Mustafa Kemal Paşa Caddesi A Blok 320C
38,OSMANLI,0 - (332) 813 - 1383,38.3495234,31.4237604,Gazi Mahallesi Şehit Yaşar Soylu Sokak No:42A
39,CEYLAN,0 - (332) 812 - 2878,38.3618943,31.4068151,Selçuk Mahallesi 24 Agustos Caddesi No:72B
40,BAŞOĞLU,0 - (332) 800 - 0075,38.3593614,31.4188771,Yeni Mahalle İnönü Caddesi No:61
41,NADİR,0 - (332) 825 - 6665,38.246117,31.529514,Çakıllar Mahallesi Çakıllar Caddesi No: 116A
42,Bayındır,0 - (332) 813 - 8632,38.3600531,31.4232183,Yeni Mahalle 34108.Sokak No:13B
43,İpek,0 - (332) 813 - 7711,38.3600531,31.4232183,Yeni Mahalle 34108.Sokak No:13A
44,ECZANE SU,0 - (542) 778 - 3624,38.3585066,31.4160563,Meydan Mahallesi İnönü Caddesi No: 84A
45,AKŞEHİR,0 - (505) 732 - 7202,38.3785593,31.4056153,Yarenler Mahallesi Mustafa Kemal Paşa Caddesi 320A
46,SERCAN,0 - (332) 812 - 4450,38.379697,31.430808,Yeni Mahallesi 34108.Sokak No:13C
47,ŞAHİN,0 - (332) 813 - 6804,38.360258,31.417991,ADSIZ MH. ALİ İHSAN KARAGÜL  CAD.  NO: 13/A
48,BÜYÜKIŞIK,0 - (332) 812 - 8888,38.3556207,31.442761,Seyran Mahallesi 33143.Sokak No:13A-13B
49,ÇAĞRI,0 - (332) 813 - 1452,38.3579289,31.416968,Meydan Mahallesi Cevdet Köksal Caddesi No:23A
50,BAHADIR,0 - (332) 813 - 1566,38.3494402,31.4239549,Gazi Mahallesi Şehit Yaşar Soylu Sokak No: 44B
51,ATILGAN,0 - (332) 813 - 5274,38.354983,31.4204406,Seyran Mahallesi Hastane Caddesi No:7B
52,SARILAR,0 - (332) 813 - 4903,38.357408,31.4155002,Nasreddin Mahallesi Nasreddin Caddesi No:22A-22B
53,Ayşe Adam,0 - (332) 638 - 0277,38.308274,32.868888,Akıncılar Mahallesi Akıncılar Mevlana Caddesi No:8B
54,DİLEK,0 - (332) 631 - 2575,37.8673958,32.4808038,Ölmez Mahallesi Millet Caddesi No:4B
55,ELMALI,0 - (332) 631 - 2089,37.868619,32.480809,Ölmez Mahallesi Millet Caddesi No:10A
56,CENNET,0 - (506) 790 - 4319,38.3078536,32.8645946,Ölmez Mah. Vatan Cad. No:36B
57,SAĞLIK,0 - (332) 512 - 4733,37.672576,31.735093,Esentepe Mahallesi 40525. Sok. No:2F
58,BÜYÜK,0 - (332) 512 - 5933,37.6775056,31.7266706,Evsat Mahallesi 40614. Sokak Tuncay Tekeli İş Merkezi No:13B-C
59,GÜNAYDIN,0 - (332) 512 - 6678,37.6804616,31.7311563,Dalyan Mahallesi Atatürk Caddesi No: 29B
60,SAVAŞ,0 - (332) 512 - 2727,37.6775056,31.7266706,Evsat Mahallesi 40753 Sokak No:1B
61,TAYFUN,0 - (332) 516 - 1514,37.679796,31.724299,Huğlu Mahallesi Özgürlük Caddesi No:18A
62,ALTINMADEN,0 - (332) 512 - 0011,37.672576,31.735093,Esentepe Mahallesi 40525. Sokak No:2H
63,ÜZMEZ,0 - (332) 512 - 8383,37.6775056,31.7266706,Evsat Mahallesi 40615. Sokak No:1I
64,ŞENOL,0 - (332) 512 - 4732,37.6797275,31.7253248,Dalyan Mahallesi Atatürk Caddesi No:13B
65,ELİF,0 - (332) 512 - 5121,37.6719557,31.7290029,Hamidiye Mahallesi Ali Akkanat Caddesi No:37B
66,ÜMİT,0 - (332) 512 - 9310,37.6744571,31.7227743,Yeni Mahalle Bağlar Caddesi No:51A
67,ŞENYURT,0 - (332) 511 - 0048,37.6832409,31.7236213,Bahçelievler Mahallesi Prof. Dr. Yılmaz Muslu Caddesi 12A
68,GÖKMENOĞLU,0 - (332) 512 - 4772,37.6700739,31.7394939,Esentepe Mahallesi 40525. Sokak No:2E
69,İRFAN,0 - (332) 512 - 3334,37.679796,31.724299,Hacı Armağan  Mahallesi 40755. Sokak No:3A
70,ÜZÜMLÜ,0 - (332) 524 - 6114,37.679796,31.724299,Üzümlü Mahallesi Üzümlü Caddesi No:83
71,ZEYNEP,0 - (332) 525 - 1219,37.679796,31.724299,Doğanbey  Mahallesi Doğanbey  Caddesi No:33C
72,ONUR,0 - (332) 512 - 0511,37.6700739,31.7394939,Esentepe Mahallesi 40525. Sokak No:2G
73,DİLEK,0 - (332) 512 - 7174,37.6837354,31.728653,Müftü Mah. Şehit Orhan Parlakkaya Cad. No:16AB
74,YILDIZ,0 - (332) 512 - 6512,37.679796,31.724299,Yeni Mahalle 41309. Sokak No:6A
75,HARMAN,0 - (332) 512 - 0012,37.6785071,31.7292107,Evsat Mahallesi Orhan Özgür Caddesi No:11A
76,AY IŞIĞI,0 - (332) 512 - 6611,37.679796,31.724299,Yeni Mahalle 41309. Sokak No:4A
77,BETÜL,0 - (507) 568 - 7168,37.6837354,31.728653,Müftü Mah. Şehit Orhan Parlakkaya Cad. No:16C
78,ŞİFA,0 - (332) 512 - 4491,37.677119,31.7246446,Evsat Mahallesi Antalya Caddesi No:2I
79,CANER,0 - (332) 512 - 7337,37.672576,31.735093,Esentepe Mahallesi 40525. Sokak No:2D
80,DEMİRÖZ,0 - (332) 426 - 3383,37.1893894,32.2446449,Yukarı Mahalle Fevzi Paşa Caddesi No:21G
81,GÜVEN,0 - (332) 426 - 3433,37.1902024,32.2447105,Cumhuriyet Mahallesi Cumhuriyet Caddesi No:1A
82,ÜZÜMAĞI,0 - (332) 426 - 2923,37.1897866,32.2459077,Yukarı Mahalle Fevzi  Paşa Caddesi No:24C
83,GÖKTÜRK,0 - (332) 426 - 2839,37.189349,32.244633,Yukarı Mahalle Fevzi Paşa Caddesi No:13A
84,BOZKIR,0 - (332) 426 - 2020,37.189352,32.246437,Cumhuriyet Mahallesi İsmet İnönü Caddesi No:9D
85,Vural,0 - (332) 425 - 1154,37.225649,32.5485873,Sarıoğlan Mahallesi 56010 Sokak 5B
86,ATASEVEN,0 - (332) 426 - 1297,37.189185,32.243536,Yukarı Mahalle Fevzi Paşa Caddesi No:5A
87,KARAKAŞ,0 - (332) 426 - 3036,37.189927,32.2472331,Demirasaf Mahallesi Demirasaf Caddesi No:7B
88,ŞAKİROĞLU,0 - (332) 426 - 1299,37.1893994,32.2429071,Yukarı Mahalle Fevzi Paşa Caddesi No:6
89,YENİ SAĞLAM,0 - (530) 461 - 8747,37.189231,32.24409,Yukarı Mah. Fevzi Paşa Cad. No:9A
90,ATASOY,0 - (332) 425 - 1378,37.6969211,32.5755937,Sarıoğlan Mahallesi Bozkır Caddesi No:8/1D
91,MURAT,0 - (332) 673 - 1260,38.6568454,32.9237872,Atçeken Mahallesi Konya Caddesi Özel İdare Dükkanları No:25C
92,YENİCEOBA,0 - (332) 676 - 1074,38.871383,32.831015,Yeniceoba Mahallesi Yeniceoba Caddesi No:110A
93,SAĞLIK,0 - (332) 676 - 2504,38.871383,32.831015,Yeniceoba Mahallesi Yeniceoba Caddesi No:88A
94,UMUT,0 - (332) 676 - 1114,38.871383,32.831015,Yeniceoba Mahallesi Yeniceoba Caddesi No:77C
95,DENİZ,0 - (332) 676 - 2827,38.871383,32.831015,Yeniceoba Mahallesi Yeniceoba Caddesi No:73G
96,TAŞKIRAN,0 - (332) 673 - 1624,38.6566534,32.9216002,Atçeken Mahallesi Ali Öztok Caddesi No:23
97,KAYHAN,0 - (332) 673 - 4131,38.6652089,32.9215983,Atçeken Mahallesi Hastane Caddesi No:50C
98,BÜŞRA,0 - (332) 673 - 2526,38.656883,32.923303,Köprübaşı Mahallesi İnönü Caddesi No:65A-65B
99,ÇOBANOĞLU,0 - (332) 673 - 4763,38.6652089,32.9215983,"Atçeken Mahallesi Hastane Caddesi No:52A,Necip Fazıl Kısakürek Caddesi No:1A"
100,KÖKER,0 - (332) 673 - 1121,38.6652089,32.9215983,Atçeken Mahallesi Hastane Caddesi No:54D
101,Bozdağ,0 - (332) 673 - 2504,38.6651679,32.9217027,Atçeken Mah. Hastane Cad. No:50B
102,İLTER,0 - (506) 447 - 8324,38.557117,32.750101,Karabağ Mah. 63722. Sok. No:1A
103,KART,0 - (553) 986 - 0708,38.6491895,32.9291304,Cumhuriyet Mah. Mustafa Kerimoğlu Cad. No:42B
104,HAYAT,0 - (332) 673 - 4272,39.9549417,32.8242096,Köprübaşı Mahallesi Fatih Sultan Mehmet Bulvarı No:6B
105,FİDAN,0 - (332) 871 - 2021,39.0135679,31.7921837,Selçuk Mahallesi Mevlana Caddesi No: 14B
106,GÜLLECİ,0 - (332) 871 - 2777,39.023429,31.790552,Bahçelievler Mahallesi 70619.Sokak No:6A
107,YENİ ÖZKAN,0 - (332) 407 - 0010,37.5652964,32.7760029,Bakkalbaşı Mahallesi 73402. Sokak No:5A
108,EMRE,0 - (332) 447 - 1068,37.573899,32.781038,Meydan Mahallesi Hastane Caddesi No:7
109,HAYAT,0 - (332) 447 - 7601,37.5652964,32.7760029,Bakkalbaşı Mah. 73400. Sokak No:9A
110,OKÇU,0 - (332) 447 - 5148,37.5709814,32.7810072,İzzetbey Mahallesi Gazi Caddesi No:24B
111,MERKEZ,0 - (332) 447 - 1205,37.5720543,32.7799075,İzzetbey Mahallesi Gazi Caddesi No:9B
112,SAĞLIK,0 - (332) 447 - 2067,37.5718038,32.7819411,İzzetbey Mahallesi Alparslan Türkeş Caddesi No:30C
113,İÇERİÇUMRA,0 - (332) 458 - 1220,37.580907,32.660962,İçeriçumra Mahallesi 74879. Sokak  No:2
114,NEVİN,0 - (332) 447 - 5115,37.573899,32.781038,Meydan Mahallesi Şeker Hoca Caddesi No:4G
115,YENİ,0 - (332) 447 - 1073,37.5707231,32.783165,İzzetbey Mah. Hükümet Cad. No:13C
116,ULUKAYA,0 - (332) 452 - 5148,37.675227,32.884914,Karkın Mahallesi İbrahim Dağ Caddesi No:5B
117,ALİBEYHÜYÜĞÜ,0 - (555) 863 - 4155,37.531191,32.662339,Alibeyhüyüğü Mahallesi 74020 Sok. No:4E
118,KUZEY,0 - (332) 447 - 1505,37.5648724,32.7912358,Çayırbaşı Mahallesi Menekşe Caddesi No:88
119,DEVA,0 - (332) 447 - 2848,37.5718366,32.7801725,İzzetbey Mahallesi Gazi Caddesi No:13A
120,ŞİFA,0 - (332) 447 - 1318,37.5710068,32.7832193,İzzetbey Mahallesi Hükümet Caddesi No:6A
121,BAĞCI,0 - (332) 447 - 2266,37.57191,32.779808,İzzetbey Mahallesi Gazi Caddesi No:10A
122,Eker,0 - (505) 332 - 6990,37.573899,32.781038,Meydan Mahallesi Şeker Hoca Cad. No:3 k/1
123,BETÜL,0 - (506) 808 - 9240,37.573237,32.780205,Bardakçı Mahallesi İstiklal Caddesi No:16E
124,YENİ MERKEZ,0 - (332) 447 - 4488,37.573899,32.781038,Meydan Mahallesi Hastane Caddesi No:9A-9B
125,ERSÖZ,0 - (332) 447 - 6222,37.573899,32.781038,Meydan Mahallesi Şeker Hoca Caddesi No:4J
126,YASEMİN,0 - (332) 442 - 1211,37.580907,32.660962,İçeriçumra Mahallesi 74879. Sokak No:2/3
127,DERBENT,0 - (332) 561 - 2335,38.013432,32.015323,Camiikebir Mahallesi 81102. Sokak 17A
128,DEREBUCAK,0 - (332) 537 - 1323,37.3862527,31.5098787,Kenankuyu Mahallesi İbradı Caddesi No:23A
129,MERKEZ,0 - (332) 556 - 1780,38.1476179,31.6789264,Pazar Mahallesi 85005. Sokak No:13A
130,YAREN,0 - (332) 556 - 0101,37.8705847,32.4842569,Şıh Mahallesi Kazım Karabekir Caddesi No:21A
131,HİSAR,0 - (332) 556 - 1275,38.145955,31.67675,Pazar Mahallesi İsmet Paşa Caddesi No:69A
132,AKARSU,0 - (541) 863 - 8900,38.1440406,31.678202,Kuz Mahallesi İsmet Paşa Caddesi No:45A
133,UYSAL,0 - (543) 494 - 1698,38.145955,31.67675,Kuz Mah. 84815. Sok. No:4/1
134,BİRLİK,0 - (332) 747 - 2138,37.903284,33.835814,Camikebir Mahallesi Milli Egemenlik Caddesi No:37A
135,ONUR KOCAMAN,0 - (332) 220 - 0087,37.89442,33.8341509,Akmescit Mahallesi 87021.Sokak No:2C
136,PINAR,0 - (332) 713 - 3850,37.5092471,34.0570542,Kazancı Mahallesi Küsere Köprü Caddesi No:38A
137,SANCIOĞLU,0 - (332) 712 - 9495,37.5074019,34.0433349,Üçgöz Mahallesi Bestekar Mustafa Seyran Caddesi Denizoğlu Konakları A Blok No:67F
138,ŞENTÜRK,0 - (332) 710 - 4121,37.5023289,34.0602333,Türbe Mahallesi Vatan Caddesi Berat Apartmanı No:29B
139,GÜLİN,0 - (332) 710 - 2656,37.512316,34.048806,Toros Mahallesi Şehit Metin Düzgün Caddesi No:16A-16B
140,YETKİN,0 - (332) 712 - 8227,37.512316,34.048806,Barbaros Mahallesi Anafartalar Caddesi Dirik Sitesi A Blok 2A
141,KAYMAKLAR,0 - (332) 712 - 6594,37.5151723,34.048131,Boyacıali Mahallesi 90000. Sokak No:63
142,İBNİ SİNA,0 - (332) 712 - 2695,37.512316,34.048806,Alpaslan Mahallesi 90054. Sokak No:1B
143,KAYA,0 - (332) 712 - 7829,37.512316,34.048806,Toros Mahallesi Şehit Fikret Aksungur Caddesi No:11A
144,ONUR,0 - (332) 710 - 5555,37.5092348,34.0520675,Hacımutahir Mahallesi Sümerbank Caddesi No:6D
145,GÜLBAHÇE,0 - (332) 710 - 5776,37.5074019,34.0433349,Üçgöz Mahallesi Bestekar Mustafa Seyran Caddesi Denizoğlu Konakları B Blok No:67A
146,SIHHAT,0 - (332) 713 - 2064,37.512316,34.048806,Hacımutahir Mahallesi Atatürk Caddesi Özdoğan Apartmanı No:57B
147,MELTEM,0 - (332) 713 - 3160,37.5122755,34.0485226,Hacımutahir Mahallesi Rasim Erel Caddesi No:2-D
148,TURAN,0 - (332) 713 - 2286,37.512316,34.048806,Sümer Mahhalesi Sümerbank Caddesi Mini Köşk Apartmanı altı No:3A
149,ÜMİT,0 - (332) 710 - 4826,37.522333,34.0270591,Cahı Mahallesi Şehit Murat Akutay Caddesi Garkent Apartmanı No:63B
150,ZAFER,0 - (332) 710 - 1210,37.522333,34.0270591,Cahı Mahallesi Şehit Murat Akutay Caddesi Garkent Apartmanı No:63A
151,HUZUR,0 - (332) 713 - 0143,37.5074147,34.0493804,Hacımutahir Mahallesi Rasim Erel Caddesi Hacı Adem Yerli Kaya İşhanı No:3B
152,SAĞLIK,0 - (332) 710 - 4301,37.5069709,34.0531605,Hacımutahir Mahallesi Sümerbank Caddesi Arıcan Apartmanı No:4B
153,ENDER,0 - (332) 710 - 3040,37.5210791,34.048131,Hacımustafa Mahallesi 91118. Sokak No:22
154,EKİCİ,0 - (332) 713 - 1472,37.9624121,32.4902995,Ereğli Mahallesi Şehit Metin Düzgün Caddesi No:26/1
155,UÇAK,0 - (332) 712 - 8608,37.5069928,34.0460424,Hacımutahir Mahallesi Sümerbank Caddesi Sayraç Apartmanı No:8B
156,SEVGİ,0 - (332) 710 - 1233,37.5048109,34.0599654,Türbe Mahallesi Vatan Caddesi Şen Apartmanı No:36B
157,ARMAĞAN,0 - (332) 713 - 3231,37.5069928,34.0460424,Hacımutahir Mahallesi Atatürk Caddesi No:65B
158,AKYILDIZ,0 - (332) 712 - 0040,37.4567464,34.0543815,Toros Mahallesi Toki Caddesi No:17A
159,İstasyon,0 - (507) 111 - 1070,37.5053806,34.0488617,Kazancı Mahallesi 90312. Sk. Soysal Apt. No:1A
160,EDA,0 - (539) 450 - 5927,37.502073,34.0426315,Gülbahçe Mahallesi Alparslan Türkeş Caddesi No:3A
161,ERDEN,0 - (542) 441 - 1084,37.4963841,34.0299318,Pirömer Nahallesi üçgöz Caddesi Tuvana İş Merkezi No:16B
162,YÜCEL,0 - (332) 710 - 5333,37.9624121,32.4902995,Toros Mahallesi Şehit Metin Düzgün Caddesi No:20A-20
163,BİLGE MELEK ŞEN,0 - (332) 713 - 0022,37.9624121,32.4902995,Toros Mahallesi Şehit Metin Düzgün Caddesi No:22
164,YENTÜRK,0 - (332) 710 - 1600,37.512316,34.048806,Toros Mahallesi Şehit Metin Düzgün Caddesi No:12A-12B
165,Fakülte,0 - (332) 712 - 4664,37.512316,34.048806,Kazancı Mah. Küsere Köprü Cad. Tophanoğlu Apt.Altı No:44/A
166,AYRANCI,0 - (332) 713 - 2063,37.5068724,34.0493513,Hacımutahir Mahallesi Rasim Erel Caddesi Melek Apartmanı No:16B
167,HAYAT,0 - (332) 710 - 1031,37.5153716,34.0531843,Eti Mahallesi Meydanbaşı Caddesi T.Dalbudak Apartmanı No:8D
168,TOROS,0 - (332) 713 - 4919,37.5156186,34.0501098,Boyacıali Mahallesi Dr.Faruk Sükan Caddesi No:24
169,YÜCELEN,0 - (332) 710 - 5303,37.4881367,34.0715645,Hacımutahir Mahallesi Rasim Erel Caddesi Hilmi Bey Apartmanı Şehirkent Psj.No:10E
170,DEMİRTAŞ,0 - (332) 710 - 2626,37.522333,34.0270591,Cahı Mahallesi Şehit Murat Akutay Caddesi Aksoy Apartmanı No:61E
171,EYLÜL,0 - (332) 713 - 8877,37.5106503,34.0560266,Kazancı Mahallesi Küsere Köprü Caddesi Topanoğlu Apartmanı No:44B
172,IHLAMUR,0 - (332) 710 - 3535,37.522333,34.0270591,Cahı Mahallesi Şehit Murat Akutay Caddesi Dursun Cömert Apartmanı No:65A
173,DİNÇ,0 - (332) 712 - 3115,37.5113554,34.0453462,Pirömer Mahallesi Atatürk Caddesi No:75
174,BAHAR,0 - (332) 712 - 5224,37.5151723,34.048131,Boyacıali Mahallesi 90000.Sokak No:3A
175,PELİN,0 - (332) 712 - 2329,37.512316,34.048806,Mehmet Akif Mahallesi Alparslan Türkeş Caddesi Tek Yurt \nApartmanı A Blok No:57A
176,KARATAŞ,0 - (332) 712 - 4741,37.512316,34.048806,Barbaros Mahallesi Anafartalar Caddesi Dirlik Sitesi C Blok No:10F
177,YASEMİN,0 - (332) 710 - 2055,37.512316,34.048806,Talatpaşa Mahallesi Kazım Karabekir Caddesi Şelale Apt. No:69B
178,MAHİR,0 - (332) 713 - 9098,37.50487,34.0488417,Gülbahçe Mahallesi Rasim Erel Caddesi Pınar Apartmanı A Blok No:68B
179,EGE,0 - (332) 710 - 0408,37.512316,34.048806,Talatpaşa Mahallesi Kazım Karabekir Cad. Yılmaz Topbaş Apt. B Blok No:70B
180,ŞİFA,0 - (332) 716 - 2376,37.918403,33.91287,Belkaya Mahallesi Meydan İçi No:4
181,YILDIRIM,0 - (332) 713 - 2378,37.512316,34.048806,Selçuklu Mahallesi Atatürk Caddesi Ergin Apartmanı No:46A
182,ÖZDEMİR,0 - (332) 713 - 2146,37.5164089,34.0506367,Alpaslan Mahallesi Dr. Faruk Sükan Caddesi No:50
183,ÖZDOĞAN,0 - (332) 710 - 0088,37.5015435,34.0584349,Türbe Mahallesi Vatan Caddesi No:40A-40B
184,HACETTEPE,0 - (332) 712 - 6067,33.4010291,44.3966322,Hacımustafa Mahallesi 91114.Sokak Sümer Apartmanı No:22A
185,ERCAN,0 - (332) 710 - 2040,37.5080874,34.0589418,Eti Mahallesi Küsere Köprü Caddesi No:53A
186,BAŞAK,0 - (332) 710 - 4245,37.5106503,34.0560266,Kazancı Mahallesi Küsere Köprü Caddesi İlknaz Ada Apartmanı No:42A
187,DERMAN,0 - (332) 713 - 1320,36.8165059,34.627923,Boyacıali Mahallesi 90005.Sokak No:6
188,EREĞLİ,0 - (332) 712 - 4941,37.512316,34.048806,Selçuklu Mahallesi Atatürk Caddesi Halil Cesur Apartmanı No:56B
189,ÖZLEM,0 - (332) 713 - 0771,37.512316,34.048806,Toros Mahallesi Şehit Metin Düzgün Caddesi No:18A
190,HAKAN,0 - (531) 272 - 0137,37.5095499,34.0479028,Hacı Mütahir Mah. Dr. Rauf Denktaş Kıbrıs Cad. No: 16B
191,SAMURLU,0 - (332) 710 - 1045,37.512316,34.048806,Talatpaşa Mah. Kazım Karabekir Cad. Topbaş Apt. No:67D
192,LOKMAN HEKİM,0 - (332) 777 - 0042,37.5223133,34.0475659,Hacı Mustafa Mahallesi Zümrüt Sokak No:20A
193,VEZİROĞLU,0 - (332) 471 - 2040,37.2811,32.717358,Mevlana Mahallesi Mevlana Caddesi No:115A
194,KÖSEOĞLU FERAH,0 - (332) 471 - 2571,37.2811,32.717358,Mevlana Mahallesi Mevlana Caddesi No:113D
195,KOZAN,0 - (332) 418 - 1744,37.900449,32.4872609,Taşpınar Mahallesi Hadimi Caddesi No:6B
196,MEHMET,0 - (332) 246 - 1444,37.900817,32.4872919,Taşpınar Mahallesi Hadimi Caddesi No:10C
197,GÜLÇİN,0 - (332) 771 - 2445,37.4335158,34.1878359,Bahçelievler Mahallesi Şehit Cihangir Tok Caddesi No:23
198,ŞİFA,0 - (332) 543 - 1034,37.9518276,31.5993377,Ulupınar Mahallesi Fatih Caddesi No:27D
199,DERYA,0 - (332) 543 - 1366,37.951279,31.599333,Bahçelievler Mahallesi 110216. Sokak No:9A
200,ERGÜL,0 - (332) 512 - 4447,37.9528459,31.598001,Bahçelievler Mahallesi 110214. Sokak No:10A
201,BİLİR,0 - (332) 543 - 2007,37.951279,31.599333,Bahçelievler Mahallesi 110222. Sokak No:5
202,YASİN,0 - (332) 547 - 4046,37.7626487,30.553705,Kıreli Mahallesi Isparta Çevre Yolu Caddesi No:1500/2
203,HÜYÜK,0 - (332) 543 - 1255,37.9523723,31.5983189,Bahçeli Evler Mah. Yıldırım Beyazıt Cad. No:2A
204,ALTINIŞIK,0 - (332) 882 - 8121,38.2790949,31.8918364,Fahrettin Altay Mahallesi  115829. Sokak No:3E
205,DİVRİK,0 - (332) 882 - 5303,38.2790949,31.8918364,Fahrettin Altay Mahallesi 115829. Sokak No:3
206,ÖZLEM,0 - (332) 881 - 3300,38.2790949,31.8918364,Fahrettin Altay Mahallesi 115829. Sokak No:3C
207,ÖZKARA,0 - (332) 881 - 3233,38.2811608,31.9078398,Fatih Mahallesi Dr. Vehbi Kütükçü Caddesi No:24B
208,DERMAN,0 - (332) 881 - 3070,38.2812883,31.9078096,Fatih Mahallesi Dr. Vehbi Kütükçü Cad. No:26B
209,ÇINARKAYA,0 - (332) 882 - 6727,38.2790949,31.8918364,Fahrettin Altay Mahallesi 115829. Sokak No:3A
210,ÇİĞİL,0 - (332) 886 - 2031,38.0518705,31.8448745,Çiğil Mahallesi 121200. Sokak No:4B
211,ILGIN,0 - (332) 881 - 6021,38.2811608,31.9078398,Fatih Mahallesi Dr. Vehbi Kütükçü Caddesi No:24E
212,EBRU,0 - (332) 882 - 7838,38.2818722,31.915621,Camiiatik Mahallesi Nevzat İspir Caddesi No:24
213,HALK,0 - (332) 881 - 6226,38.2816363,31.9174863,Camiiatik Mahallesi Nevzat İspir Caddesi No:1A
214,SERİN,0 - (332) 881 - 6585,38.2817988,31.9153422,Camiiatik Mahallesi Nevzat İspir Caddesi No:44
215,ERTEN,0 - (332) 882 - 5139,38.2818181,31.9155311,Camiiatik Mahallesi Nevzat İspir Caddesi No:34A
