﻿_id,ilce_adi,mahalle_adi,mahallede_kooperatif_var_mi?
87,Beyşehir,DUMANLI,YOK
88,Beyşehir,EMEN,TARIMSAL KALKINMA KOOPERATİFİ
89,Beyşehir,ESENCE,YOK
90,Beyşehir,EYLİKLER,YOK
91,Beyşehir,EĞİRLER,YOK
92,Beyşehir,FASILLAR,YOK
93,Beyşehir,GÖKÇEKUYU,YOK
94,Beyşehir,GÖKÇİMEN,YOK
95,Beyşehir,GÖLKAŞI,TARIMSAL SULAMA KOOPERATİFİ
96,Beyşehir,GÖLYAKA,YOK
97,Beyşehir,GÖNEN,SÜT KOOPERATİFİ
98,Beyşehir,GÖÇÜ,TARIMSAL SULAMA KOOPERATİFİ
99,Beyşehir,GÜNDOĞDU,YOK
100,Beyşehir,HUĞLU,HUĞLU AV TÜFEK KOOPERATİFİ
101,Beyşehir,HÜSEYİNLER,YOK
102,Beyşehir,İSAKÖY,YOK
103,Beyşehir,KARAALİ,TARIMSAL SULAMA KOOPERATİFİ
104,Beyşehir,KARABAYAT,TARIMSAL SULAMA KOOPERATİFİ
105,Beyşehir,KARADİKEN,YOK
106,Beyşehir,KARAHİSAR,YOK
107,Beyşehir,KAYABAŞI,YOK
108,Beyşehir,KURUCUOVA,YOK
109,Beyşehir,KUŞLUCA,YOK
110,Beyşehir,KÜÇÜKAVŞAR,YOK
111,Beyşehir,MESUTLAR,YOK
112,Beyşehir,SADIKHACI,TARIMSAL SULAMA KOOPERATİFİ
113,Beyşehir,SARIKÖY,YOK
114,Beyşehir,SEVİNDİK,TARIMSAL KALKINMA KOOPERATİFİ
115,Beyşehir,ŞAMLAR,YOK
116,Beyşehir,ÜÇPINAR,YOK
117,Beyşehir,ÜSTÜNLER,YOK
118,Beyşehir,ÜZÜMLÜ,YOK
119,Beyşehir,YAZYURDU,YOK
120,Beyşehir,YENİDOĞAN,TARIMSAL SULAMA KOOPERATİFİ
121,Beyşehir,YEŞİLDAĞ,YOK
122,Beyşehir,YUKARIESENCE,YOK
123,Beyşehir,YUNUSLAR,YOK
124,Beyşehir,ÇİFTLİK,YOK
125,Beyşehir,ÇİVRİL,YOK
126,Beyşehir,ÇUKURAĞIL,TARIMSAL SULAMA KOOPERATİFİ
127,Bozkır,ÇAĞLAYAN,TARIMSAL SULAMA KOOPERATİFİ
128,Bozkır,HAMZALAR,TARIMSAL KALKINMA KOOPERATİFİ
129,Bozkır,AKÇAPINAR,TARIMSAL SULAMA KOOPERATİFİ
130,Bozkır,ARMUTLU,YOK
131,Bozkır,ARSLANTAŞ,YOK
132,Bozkır,AYDINKIŞLA,YOK
133,Bozkır,AYVALCA,YOK
134,Bozkır,BAĞYURDU,YOK
135,Bozkır,BAYBAĞAN,TARIMSAL SULAMA KOOPERATİFİ
136,Bozkır,BOZDAM,YOK
137,Bozkır,DEREİÇİ,YOK
138,Bozkır,DEREKÖY,YOK
139,Bozkır,ELMAAĞAÇ,YOK
140,Bozkır,HACILAR,YOK
141,Bozkır,HACIYUNUSLAR,YOK
142,Bozkır,HARMANPINAR,TARIMSAL KALKINMA KOOPERATİFİ
143,Bozkır,HİSARLIK,YOK
144,Bozkır,IŞIKLAR,YOK
145,Bozkır,KARABAYIR,YOK
146,Bozkır,KARACAARDIÇ,YOK
147,Bozkır,KARACAHİSAR,YOK
148,Bozkır,KARAYAHYA,YOK
149,Bozkır,KAYACILAR,YOK
150,Bozkır,KAYAPINAR,YOK
151,Bozkır,KINIK,YOK
152,Bozkır,KIZILÇAKIR,YOK
153,Bozkır,KİLDERE,TARIMSAL KALKINMA KOOPERATİFİ
154,Bozkır,KOVANLIK,YOK
155,Bozkır,KOZAĞAÇ,YOK
156,Bozkır,KUŞÇA,YOK
157,Bozkır,KÜÇÜKHİSARLIK,YOK
158,Bozkır,PINARCIK,YOK
159,Bozkır,SARIOĞLAN,TARIMSAL KALKINMA KOOPERATİFİ
160,Bozkır,SAZLI,YOK
161,Bozkır,SOĞUCAK,YOK
162,Bozkır,SORKUN,YOK
163,Bozkır,SÖĞÜT,TARIMSAL SULAMA KOOPERATİFİ
164,Bozkır,TARLABAŞI,YOK
165,Bozkır,TAŞBAŞI,YOK
166,Bozkır,TEPEARASI,YOK
167,Bozkır,TEPELİCE,YOK
168,Bozkır,ULUPINAR,YOK
169,Bozkır,ÜÇPINAR,TARIMSAL KALKINMA KOOPERATİFİ
170,Bozkır,YALNIZCA,YOK
171,Bozkır,YAZDAMI,YOK
172,Bozkır,YELBEYİ,YOK
173,Bozkır,YENİKÖY,YOK
174,Bozkır,YOLÖREN,YOK
175,Çeltik,GÖKPINAR,TARIMSAL SULAMA KOOPERATİFİ
176,Çeltik,ADAKASIM,YOK
177,Çeltik,DOĞANYURT,TARIMSAL SULAMA KOOPERATİFİ
178,Çeltik,KAŞÖREN,TARIMSAL SULAMA KOOPERATİFİ
179,Çeltik,KÜÇÜKHASAN,TARIMSAL SULAMA KOOPERATİFİ
180,Çeltik,TORUNLAR,TARIMSAL SULAMA KOOPERATİFİ
181,Çeltik,İSHAKUŞAĞI,TARIMSAL SULAMA KOOPERATİFİ
182,Çeltik,HONAMLI,TARIMSAL SULAMA KOOPERATİFİ
183,Cihanbeyli,BÖĞRÜDELİK,TARIMSAL SULAMA KOOPERATİFİ
184,Cihanbeyli,YAPALI,YOK
185,Cihanbeyli,YENİCEOBA,"TARIM KREDİ KOOPERATİFİ, PANCAR EKİCİLERİ KOOPERATİFİ"
186,Cihanbeyli,CUMHURİYET,YOK
187,Cihanbeyli,GEMECİK,YOK
188,Cihanbeyli,GÖKTEPE,YOK
189,Cihanbeyli,AĞABEYLİ,SÜT KOOPERATİFİ
190,Cihanbeyli,HODOĞLU,TARIMSAL KALKINMA KOOPERATİFİ
191,Cihanbeyli,KAYI,YOK
192,Cihanbeyli,KIRKIŞLA,TARIMSAL KALKINMA KOOPERATİFİ
193,Cihanbeyli,KORKMAZLAR,YOK
194,Cihanbeyli,KÜÇÜKBEŞKAVAK,YOK
195,Cihanbeyli,MUTLUKONAK,YOK
196,Cihanbeyli,SAĞLIK,YOK
197,Cihanbeyli,SIĞIRCIK,TARIMSAL SULAMA KOOPERATİFİ
198,Cihanbeyli,TURANLAR,YOK
199,Cihanbeyli,TÜFEKÇİPINAR,YOK
200,Cihanbeyli,UZUNCAYAYLA,YOK
201,Cihanbeyli,YÜNLÜKUYU,YOK
202,Cihanbeyli,ZAFERİYE,TARIMSAL KALKINMA KOOPERATİFİ
203,Cihanbeyli,GÖLYAZI,SÜT KOOPERATİFİ
204,Cihanbeyli,GÜNYÜZÜ,"TARIM KREDİ KOOPERATİFİ, PANCAR EKİCİLERİ KOOPERATİFİ, SÜT KOOPERATİFİ"
205,Cihanbeyli,İNSUYU,YOK
206,Cihanbeyli,KANDİL,TARIM KREDİ KOOPERATİFİ
207,Cihanbeyli,KARABAĞ,YOK
208,Cihanbeyli,KELHASAN,"TARIMSAL KALKINMA KOOPERATİFİ, SÜT KOOPERATİFİ"
209,Cihanbeyli,KUŞCA,YOK
210,Cihanbeyli,KÜTÜKUŞAĞI,YOK
211,Cihanbeyli,TAŞPINAR,SÜT KOOPERATİFİ
212,Cihanbeyli,BEYLİOVA,TARIM KREDİ KOOPERATİFİ
213,Cihanbeyli,ÇİMEN,YOK
214,Cihanbeyli,ÇÖL,YOK
215,Cihanbeyli,DAMLAKUYU,"TARIMSAL KALKINMA KOOPERATİFİ, SÜT KOOPERATİFİ"
216,Cihanbeyli,BULDUK,YOK
217,Cihanbeyli,BÜYÜKBEŞKAVAK,YOK
218,Cihanbeyli,KARATEPE,YOK
219,Çumra,ARIKÖREN,TARIMSAL SULAMA KOOPERATİFİ
220,Çumra,DEDEMOĞLU,YOK
221,Çumra,TÜRKMENCAMİLİ,TARIMSAL SULAMA KOOPERATİFİ
222,Çumra,A.B.HÜYÜĞÜ,TARIMSAL SULAMA KOOPERATİFİ
223,Çumra,DİNEK,TARIMSAL SULAMA KOOPERATİFİ
224,Çumra,İÇERİÇUMRA,TARIMSAL SULAMA KOOPERATİFİ
225,Çumra,GÜVERCİNLİK,"TARIMSAL KALKINMA KOOPERATİFİ, TARIMSAL SULAMA KOOPERATİFİ, SÜT KOOPERATİFİ"
226,Çumra,KARKIN,TARIMSAL KALKINMA KOOPERATİFİ
227,Çumra,OKÇU,TARIMSAL SULAMA KOOPERATİFİ
228,Çumra,YENİSU,TARIMSAL SULAMA KOOPERATİFİ
229,Çumra,APA,"TARIMSAL KALKINMA KOOPERATİFİ, TARIMSAL SULAMA KOOPERATİFİ, PANCAR EKİCİLERİ KOOPERATİFİ"
230,Çumra,ABDİTOLU,YOK
231,Çumra,ADAKALE,"TARIMSAL KALKINMA KOOPERATİFİ, TARIMSAL SULAMA KOOPERATİFİ"
232,Çumra,ALEMDAR,YOK
233,Çumra,APASARAYCIK,TARIMSAL SULAMA KOOPERATİFİ
234,Çumra,AFŞAR,YOK
235,Çumra,AVDUL,"TARIMSAL KALKINMA KOOPERATİFİ, TARIMSAL SULAMA KOOPERATİFİ"
236,Çumra,BALÇIKHİSAR,"TARIMSAL KALKINMA KOOPERATİFİ, SÜT KOOPERATİFİ"
237,Çumra,BEYLERCE,TARIMSAL SULAMA KOOPERATİFİ
238,Çumra,B.AŞLAMA,TARIMSAL SULAMA KOOPERATİFİ
239,Çumra,CİCEK,YOK
240,Çumra,ÇUKURKAVAK,YOK
241,Çumra,DİNLENDİK,TARIMSAL SULAMA KOOPERATİFİ
242,Çumra,DİNEKSARAY,TARIMSAL SULAMA KOOPERATİFİ
243,Çumra,DOĞANLI,YOK
244,Çumra,FETHİYE,"TARIMSAL KALKINMA KOOPERATİFİ, TARIMSAL SULAMA KOOPERATİFİ"
245,Çumra,GÖKHÜYÜK,"TARIMSAL KALKINMA KOOPERATİFİ, TARIMSAL SULAMA KOOPERATİFİ"
246,Çumra,ERENTEPE,"TARIMSAL SULAMA KOOPERATİFİ, SÜT KOOPERATİFİ"
247,Çumra,İNLİ,TARIMSAL SULAMA KOOPERATİFİ
248,Çumra,KUZUCU,"TARIMSAL KALKINMA KOOPERATİFİ, TARIMSAL SULAMA KOOPERATİFİ"
249,Çumra,KÜÇÜKKÖY,"TARIMSAL KALKINMA KOOPERATİFİ, TARIMSAL SULAMA KOOPERATİFİ, SÜT KOOPERATİFİ"
250,Çumra,SEÇME,TARIMSAL SULAMA KOOPERATİFİ
251,Çumra,SÜRGÜÇ,TARIMSAL SULAMA KOOPERATİFİ
252,Çumra,TAHTALI,YOK
253,Çumra,T.KARAHÜYÜK,TARIMSAL SULAMA KOOPERATİFİ
254,Çumra,TAŞAĞIL,"TARIMSAL KALKINMA KOOPERATİFİ, TARIMSAL SULAMA KOOPERATİFİ"
255,Çumra,UZUNKUYU,"TARIMSAL KALKINMA KOOPERATİFİ, TARIMSAL SULAMA KOOPERATİFİ"
256,Çumra,ÜÇHÜYÜK,YOK
257,Çumra,ÜRÜNLÜ,"TARIMSAL KALKINMA KOOPERATİFİ, TARIMSAL SULAMA KOOPERATİFİ"
258,Çumra,YÖRÜKCAMİLİ,TARIMSAL SULAMA KOOPERATİFİ
259,Çumra,ÇAYBAŞI,TARIMSAL SULAMA KOOPERATİFİ
260,Derbent,ÇİFTLİKÖZÜ,TARIMSAL SULAMA KOOPERATİFİ
261,Derbent,DEĞİŞ,YOK
262,Derbent,TEKKE,TARIMSAL KALKINMA KOOPERATİFİ
263,Derbent,GÜNEYKÖY,YOK
264,Derbent,MÜLAYİM,YOK
265,Derbent,SARAYPINAR,YOK
266,Derbent,YASSIÖREN,YOK
267,Derbent,SÜLEYMAN,YOK
268,Derbent,KARALAR,YOK
269,Derebucak,ÇAMLIK,YOK
270,Derebucak,DURAK,YOK
271,Derebucak,GENCEK,TARIMSAL SULAMA KOOPERATİFİ
272,Derebucak,GÖYNEM,TARIMSAL KALKINMA KOOPERATİFİ
273,Derebucak,PINARBAŞI,TARIMSAL KALKINMA KOOPERATİFİ
274,Derebucak,TAŞLIPINAR,YOK
275,Derebucak,TEPEARASI,YOK
276,Derebucak,UĞURLU,YOK
277,Doğanhisar,BAŞKÖY,TARIMSAL SULAMA KOOPERATİFİ
278,Doğanhisar,YAZLICA,TARIMSAL SULAMA KOOPERATİFİ
279,Doğanhisar,AYASLAR,"TARIMSAL KALKINMA KOOPERATİFİ, TARIMSAL SULAMA KOOPERATİFİ"
280,Doğanhisar,ÇINAROBA,"TARIMSAL KALKINMA KOOPERATİFİ, TARIMSAL SULAMA KOOPERATİFİ"
281,Doğanhisar,DEŞTİĞİN,TARIMSAL SULAMA KOOPERATİFİ
282,Doğanhisar,FIRINLI,TARIMSAL KALKINMA KOOPERATİFİ
283,Doğanhisar,GÜVENDİK,TARIMSAL KALKINMA KOOPERATİFİ
284,Doğanhisar,İLYASLAR,TARIMSAL SULAMA KOOPERATİFİ
285,Doğanhisar,KARAAĞA,YOK
286,Doğanhisar,KEMER,YOK
287,Doğanhisar,KOÇAŞ,"TARIMSAL KALKINMA KOOPERATİFİ, TARIMSAL SULAMA KOOPERATİFİ"
288,Doğanhisar,KONAKKALE,TARIMSAL SULAMA KOOPERATİFİ
289,Doğanhisar,TEKKE,YOK
290,Doğanhisar,UNCULAR,"TARIMSAL SULAMA KOOPERATİFİ, SÜT KOOPERATİFİ"
291,Doğanhisar,YAZIR,YOK
292,Doğanhisar,YENİCE,TARIMSAL SULAMA KOOPERATİFİ
293,Emirgazi,EKİZLİ,YOK
294,Emirgazi,AKMESCİT,TARIMSAL SULAMA KOOPERATİFİ
295,Emirgazi,BESCİ,"TARIMSAL SULAMA KOOPERATİFİ, SÜT KOOPERATİFİ"
296,Emirgazi,DEMİRCİ,SÜT KOOPERATİFİ
297,Emirgazi,GÖLÖREN,TARIMSAL SULAMA KOOPERATİFİ
298,Emirgazi,IŞIKLAR,TARIMSAL SULAMA KOOPERATİFİ
299,Emirgazi,KARAÖREN,YOK
300,Emirgazi,MEŞELİ,YOK
301,Emirgazi,ÖBEKTAŞ,YOK
302,Emirgazi,YAMAÇ,TARIMSAL SULAMA KOOPERATİFİ
303,Ereğli,ZENGEN,"TARIMSAL KALKINMA KOOPERATİFİ, TARIMSAL SULAMA KOOPERATİFİ, TARIM KREDİ KOOPERATİFİ, SÜT KOOPERATİFİ"
304,Ereğli,ACIPINAR,YOK
305,Ereğli,ADABAĞ,YOK
306,Ereğli,AKHÜYÜK,YOK
307,Ereğli,ALHAN,YOK
308,Ereğli,AŞAĞI GÖNDELEN,YOK
309,Ereğli,AŞIKLAR,TARIMSAL SULAMA KOOPERATİFİ
310,Ereğli,AZİZİYE,"TARIMSAL KALKINMA KOOPERATİFİ, TARIMSAL SULAMA KOOPERATİFİ"
311,Ereğli,BAHÇELİ,YOK
312,Ereğli,BELCEAĞAÇ,YOK
313,Ereğli,BELKAYA,"TARIMSAL SULAMA KOOPERATİFİ, SÜT KOOPERATİFİ"
314,Ereğli,BEYKÖY,TARIMSAL KALKINMA KOOPERATİFİ
315,Ereğli,BEYÖREN,TARIMSAL SULAMA KOOPERATİFİ
316,Ereğli,BULGURLUK,TARIMSAL KALKINMA KOOPERATİFİ
317,Ereğli,BURHANİYE,YOK
318,Ereğli,BÜYÜKDEDE,YOK
319,Ereğli,ÇAKMAK,"TARIMSAL SULAMA KOOPERATİFİ, SÜT KOOPERATİFİ"
320,Ereğli,ÇAYHAN,TARIMSAL SULAMA KOOPERATİFİ
321,Ereğli,ÇİLLER,YOK
322,Ereğli,ÇİMENCİK,YOK
323,Ereğli,GAYBİ,YOK
324,Ereğli,GÖKÇEYAZI,YOK
325,Ereğli,GÖKTÖME,YOK
326,Ereğli,HACIMEMİŞ,YOK
327,Ereğli,KAMIŞLIKUYU,YOK
328,Ereğli,KARABURUN,YOK
329,Ereğli,KARGACI,YOK
330,Ereğli,KIZILGEDİK,YOK
331,Ereğli,KUSKUNCUK,YOK
332,Ereğli,KUTÖREN,TARIMSAL SULAMA KOOPERATİFİ
333,Ereğli,KUZUKUYU,"TARIMSAL KALKINMA KOOPERATİFİ, TARIMSAL SULAMA KOOPERATİFİ"
334,Ereğli,MELİCEK,TARIMSAL KALKINMA KOOPERATİFİ
335,Ereğli,ORHANİYE,YOK
336,Ereğli,ÖZGÜRLER,YOK
337,Ereğli,PINARÖZÜ,YOK
338,Ereğli,SARICA,TARIMSAL KALKINMA KOOPERATİFİ
339,Ereğli,SARITOPALLI,YOK
340,Ereğli,SELVİLİ,YOK
341,Ereğli,TAŞAĞIL,"TARIMSAL KALKINMA KOOPERATİFİ, TARIMSAL SULAMA KOOPERATİFİ"
342,Ereğli,TAŞBUDAK,"TARIMSAL KALKINMA KOOPERATİFİ, TARIMSAL SULAMA KOOPERATİFİ"
343,Ereğli,TATLIKUYU,TARIMSAL SULAMA KOOPERATİFİ
344,Ereğli,TÜRKMEN,YOK
345,Ereğli,ULUMEŞE,TARIMSAL KALKINMA KOOPERATİFİ
346,Ereğli,YAZLIK,YOK
347,Ereğli,YELLİCE,YOK
348,Ereğli,YENİKÖY,SÜT KOOPERATİFİ
349,Ereğli,YILDIZLI,TARIMSAL KALKINMA KOOPERATİFİ
350,Ereğli,YUKARIGÖNDELEN,YOK
351,Ereğli,HORTU,TARIMSAL SULAMA KOOPERATİFİ
352,Ereğli,ACIKUYU,YOK
353,Güneysınır,GÜRAĞAÇ,YOK
354,Güneysınır,AĞAÇOBA,TARIMSAL SULAMA KOOPERATİFİ
355,Güneysınır,ALANÖZÜ,TARIMSAL SULAMA KOOPERATİFİ
356,Güneysınır,AVCITEPE,YOK
357,Güneysınır,AYDOĞMUŞ,YOK
358,Güneysınır,HABİLLER,TARIMSAL SULAMA KOOPERATİFİ
359,Güneysınır,KARAGÜNEY,YOK
360,Güneysınır,KAYAAĞZI,YOK
361,Güneysınır,KIZILÖZ,YOK
362,Güneysınır,KURUKAVAK,YOK
363,Güneysınır,MEHMET ALİ,YOK
364,Güneysınır,ÖMEROĞLU,YOK
365,Güneysınır,ÖRENBOYALI,YOK
366,Güneysınır,SARIHACI,TARIMSAL SULAMA KOOPERATİFİ
367,Hadim,AŞAĞIEŞENLER,"TARIMSAL SULAMA KOOPERATİFİ, SÜT KOOPERATİFİ"
368,Hadim,AŞAĞIKIZILKAYA,YOK
369,Hadim,BADEMLİ,YOK
370,Hadim,BAĞBAŞI,TARIMSAL KALKINMA KOOPERATİFİ
371,Hadim,BEYRELİ,YOK
372,Hadim,BOLAT,YOK
373,Hadim,ÇİFTEPINAR,TARIMSAL SULAMA KOOPERATİFİ
374,Hadim,DEDEMLİ,TARIMSAL SULAMA KOOPERATİFİ
375,Hadim,DÜLGERLER,TARIMSAL SULAMA KOOPERATİFİ
376,Hadim,FAKILAR,YOK
377,Hadim,GAZİLER,YOK
378,Hadim,GÖYNÜKKIŞLA,YOK
379,Hadim,GÜLPINAR,TARIMSAL KALKINMA KOOPERATİFİ
380,Hadim,İĞDEÖREN,YOK
381,Hadim,KALINAĞIL,YOK
382,Hadim,KAPLANLI,YOK
383,Hadim,GEZLEVİ,YOK
384,Hadim,KÜPLÜCE,YOK
385,Hadim,ODUNCU,YOK
386,Hadim,SARNIÇ,YOK
387,Hadim,SELAHATTİN,YOK
388,Hadim,UMURLAR,YOK
389,Hadim,YAĞCI,TARIMSAL SULAMA KOOPERATİFİ
390,Hadim,YALINÇEVRE,YOK
391,Hadim,YELMEZ,TARIMSAL SULAMA KOOPERATİFİ
392,Hadim,YENİKONAK,YOK
393,Hadim,YUKARIEŞENLER,YOK
394,Halkapınar,İVRİZ,"TARIMSAL KALKINMA KOOPERATİFİ, TARIMSAL SULAMA KOOPERATİFİ"
395,Halkapınar,BÜYÜKDOĞAN,"TARIMSAL KALKINMA KOOPERATİFİ, TARIMSAL SULAMA KOOPERATİFİ"
396,Halkapınar,DEDELİ,YOK
397,Halkapınar,DELİMAHMUTLU,YOK
398,Halkapınar,ESKİHİSAR,YOK
399,Halkapınar,KARAYUSUFLU,YOK
400,Halkapınar,KAYASARAY,TARIMSAL SULAMA KOOPERATİFİ
401,Halkapınar,KÖRLÜ,YOK
402,Halkapınar,KÜSERE,TARIMSAL KALKINMA KOOPERATİFİ
403,Halkapınar,OSMANKÖSELİ,TARIMSAL KALKINMA KOOPERATİFİ
404,Halkapınar,SEYDİFAKILI,TARIMSAL KALKINMA KOOPERATİFİ
405,Halkapınar,YASSIKAYA,YOK
406,Halkapınar,YAYIKLI,YOK
407,Halkapınar,YEŞİLYURT,YOK
408,Halkapınar,ÇAKILLAR,YOK
409,Hüyük,BAŞLAMIŞ,YOK
410,Hüyük,BUDAK,YOK
411,Hüyük,BURUNSUZ,TARIMSAL SULAMA KOOPERATİFİ
412,Hüyük,ÇAMLICA,"TARIMSAL KALKINMA KOOPERATİFİ, TARIMSAL SULAMA KOOPERATİFİ"
413,Hüyük,ÇAVUŞ,TARIMSAL SULAMA KOOPERATİFİ
414,Hüyük,ÇUKURKENT,YOK
415,Hüyük,DEĞİRMENALTI,TARIMSAL SULAMA KOOPERATİFİ
416,Hüyük,GÖÇERİ,TARIMSAL SULAMA KOOPERATİFİ
417,Hüyük,GÖRÜNMEZ,YOK
418,Hüyük,İLMEN,TARIMSAL SULAMA KOOPERATİFİ
419,Hüyük,İMRENLER,TARIMSAL SULAMA KOOPERATİFİ
420,Hüyük,KIRELİ,TARIMSAL KALKINMA KOOPERATİFİ
421,Hüyük,KÖŞK,TARIMSAL KALKINMA KOOPERATİFİ
422,Hüyük,MUTLU,TARIMSAL SULAMA KOOPERATİFİ
423,Hüyük,PINARBAŞI,TARIMSAL SULAMA KOOPERATİFİ
424,Hüyük,SELKİ,"TARIMSAL KALKINMA KOOPERATİFİ, TARIMSAL SULAMA KOOPERATİFİ, TARIM KREDİ KOOPERATİFİ, SÜT KOOPERATİFİ"
425,Hüyük,SULUDERE,TARIMSAL SULAMA KOOPERATİFİ
426,Hüyük,TOLCA,DİĞER
427,Hüyük,YENİCE,"TARIMSAL SULAMA KOOPERATİFİ, TARIM KREDİ KOOPERATİFİ"
428,Ilgın,ARGITHANI,"TARIMSAL SULAMA KOOPERATİFİ, SÜT KOOPERATİFİ"
