﻿_id,komek_kurs_merkezleri,enlem,boylam
32,HOCACİHAN KOMEK KURS MERKEZİ (SELÇUKLU),37.88643971,32.44565649
33,HÜYÜK AİLE SANAT ve EĞİTİM MERKEZİ (ASEM) (HÜYÜK),37.94980027,31.59646677
34,ILGIN AİLE SANAT VE EĞİTİM MERKEZİ (ASEM) (ILGIN),38.27947417,31.91248989
35,KADINHANI AİLE SANAT VE EĞİTİM MERKEZİ(ASEM) (KADINHANI),38.23805504,32.22403448
36,KARAKULAK OYUNCAK ATÖLYESİ (KARATAY),37.8432206,32.5364009
37,KARAPINAR AİLE SANAT ve EĞİTİM MERKEZİ (ASEM) (KARAPINAR),37.71615517,33.55331394
38,KARAPINAR KURS MERKEZİ (KARAPINAR),37.71695197,33.548559
39,KARATAY AİLE SANAT VE EĞİTİM MERKEZİ (ASEM) (KARATAY),37.89840259,32.52070875
40,KARATAY KOMEK KURS MERKEZİ (KARATAY),37.87454305,32.53941532
41,KARKENT KOMEK KURS MERKEZİ (KARATAY),37.89764009,32.52566463
42,KARŞEHİR KOMEK KURS MERKEZİ (KARATAY),37.87102936,32.54412322
43,KÜLTÜR PARK SATIŞ ve SERGİ MERKEZİ (SELÇUKLU),37.87488792,32.49048025
44,KULU AİLE SANAT ve EĞİTİM MERKEZİ (ASEM) (KULU),39.0929594,33.07747675
45,LADİK KOMEK KURS MERKEZİ (LADİK),38.19984301,32.38077257
46,MAHMUDİYE (ALİ GAV) GELENEKLİ SANATLAR MERKEZİ (SELÇUKLU),37.8764323,32.49257591
47,MENGENE AİLE SANAT VE EĞİTİM MERKEZİ (ASEM) (KARATAY),37.85999217,32.5083983
48,MERAM AİLE SANAT VE EĞİTİM MERKEZİ (ASEM) (MERAM),37.85658672,32.43119851
49,MÜMİNE HATUN AİLE SANAT VE EĞİTİM MERKEZİ (ASEM) (SELÇUKLU),37.93194418,32.50037603
50,OSMANCIK KOMEK KURS MERKEZİ (KADINHANI),38.18072894,32.14905763
51,SAMANPAZARI MEFRUŞAT ATÖLYESİ (KARATAY),37.86785196,32.51355534
52,SANCAK KOMEK KURS MERKEZİ (SELÇUKLU),37.9588719,32.52444452
53,SARAYÖNÜ AİLE SANAT ve EĞİTİM MERKEZİ (ASEM) (SARAYÖNÜ),38.26284449,32.39511325
54,SELÇUKLU AİLE SANAT VE EĞİTİM MERKEZİ (ASEM) (SELÇUKLU),37.89561206,32.47725402
55,SEYDİŞEHİR AİLE SANAT ve EĞİTİM MERKEZİ (ASEM) (SEYDİŞEHİR),37.4272488,31.8515085
56,SIZMA KOMEK HALI VE KİLİM ATÖLYESİ (SELÇUKLU),38.09196078,32.40697726
57,TUZLUKÇU AİLE SANAT ve EĞİTİM MERKEZİ (ASEM) (TUZLUKÇU),38.47575606,31.62748187
58,YALIHÜYÜK KOMEK KURS MERKEZİ (YALIHÜYÜK),37.29759115,32.08602338
59,İÇERİ ÇUMRA KOMEK KURS MERKEZİ (İÇERİ ÇUMRA),37.57999217,32.65992432
60,YENİCEOBA KOMEK KURS MERKEZİ (CİHANBEYLİ),38.87222631,32.83207135
61,YUNAK KOMEK KURS MERKEZİ (YUNAK),38.81129305,31.73707136
