﻿_id,ana_hat_no,alt_hat_no,ana_hat_adi,alt_hat_adi,durak_sayisi,uzunluk_km
48,29,0,ULUIRMAK,ULUIRMAK,62,21637
49,30,0,MENGENE İSTİKLAL 1,MENGENE İSTİKLAL 1,106,2157
50,31,0,SARAÇOĞLU,SARAÇOĞLU,109,34459
51,31,1,SARAÇOĞLU,SARAÇOĞLU ERLER,119,41441
52,31,2,SARAÇOĞLU,SARAÇOĞLU ALTINOLUK KANAL,122,3895
53,31,3,SARAÇOĞLU,SARAÇOĞLU KANAL ALTINOLUK,123,42102
54,32,0,BAŞAK,BAŞAK,99,31527
55,32,1,BAŞAK,BAŞAK ÇİFTLİK,106,39984
56,34,0,BİLİM MERKEZİ,BİLİM MERKEZİ,97,0
57,36,0,TATLICAK,TATLICAK,104,29888
58,36,1,TATLICAK,TATLICAK ÇİFTLİK,114,392
59,37,0,SEDİRLER,SEDİRLER,65,22374
60,38,0,ADLİYE MEVLANA GAR,ADLİYE MEVLANA GAR,22,7
61,38,1,ADLİYE MEVLANA GAR,GAR MEVLANA ADLİYE,20,0
62,39,1,KEÇECİLER YEDİLER,KEÇECİLER,85,263
63,40,0,MARSAN BÜSAN AYKENT,MARSAN BÜSAN AYKENT,104,57927
64,41,0,KARAKAYIŞ,KARAKAYIŞ,76,27252
65,42,0,FEVZİ ÇAKMAK,FEVZİ ÇAKMAK,85,46177
66,43,0,PINARBAŞI,PINARBAŞI,133,64884
67,43,1,PINARBAŞI,PINARBAŞI SARICALAR ÇALTI,144,95518
68,44,0,2. ORGANİZE SAN,AKSARAY YOLU 2. ORGANİZE KAYACIK,106,49567
69,44,2,2. ORGANİZE SAN,AKSARAY YOLU 2. ORGANİZE KAYACIK BOSNA,129,60573
70,44,3,2. ORGANİZE SAN,BOSNA KAYACIK 2. ORGANİZE,129,62787
71,44,4,2. ORGANİZE SAN,ANKARA YOLU KAYACIK 2. 3. 4. ORGANİZE ,138,54795
72,44,6,2. ORGANİZE SAN,AKSARAY YOLU 2. ORGANİZE KAYACIK BAHÇE ANKARA YOLU,110,51592
73,44,7,2. ORGANİZE SAN,AKSARAY YOLU 2. ORGANİZE KAYACIK TÖMEK ANKARA YOLU,130,6647
74,44,8,2. ORGANİZE SAN,ANKARA YOLU KAYACIK TÖMEK 2. ORGANİZE AKSARAY YOLU,130,6781
75,45,0,FATİH IŞIKLAR ÖZALKENT,FATİH IŞIKLAR ÖZALKENT ,90,23138
76,46,0,YAZIR 2.3.4. ORGANİZE,YAZIR 2. 3. 4. ORGANİZE,93,48167
77,46,1,YAZIR 2.3.4. ORGANİZE,2. 3. 4.  ORGANİZE YAZIR,89,46075
78,47,0,S. EYYUBİ ELMALIK,S. EYYUBİ ELMALIK,95,57786
79,48,0,S. EYYUBİ HADİMİ CAD,S. EYYUBİ HADİMİ CAD,118,50593
80,50,0,SAKYATAN BAKIRTOLU ŞATIR,SAKYATAN BAKIRTOLU ŞATIR,124,0
81,51,0,TOKİ SU DEPOSU TRAMVAY,TOKİ SU DEPOSU TRAMVAY,41,0
82,52,0,MERAM DEVLET HASTANESİ,MERAM DEVLET HASTANESİ,117,45115
83,53,0,YAZIR DUMLUPINAR,YAZIR DUMLUPINAR,88,38476
84,55,0,BUHARA,BUHARA,86,41775
85,56,0,ŞEYH ŞAMİL,ŞEYH ŞAMİL,104,37797
86,57,0,S. EYYUBİ TRAMVAY,S. EYYUBİ TRAMVAY,57,17764
87,58,0,BOSNA HERSEK TRAMVAY,BOSNA HERSEK TRAMVAY,82,7113
88,59,0,SANCAK ÖZKON TRAMVAY,SANCAK,94,35807
89,59,1,SANCAK ÖZKON TRAMVAY,SULTANŞEHİR,89,33743
90,60,0,ÖZNARE TRAMVAY,ÖZNARE YAZIR TOKİ TRAMVAY,116,44711
91,62,0,HAVA LOJ. KARKENT,HAVA LOJ KARKENT,63,26623
92,63,0,ERENKÖY,ERENKÖY,89,29717
93,63,1,ERENKÖY,ERENKÖY ÇAY,104,37021
94,64,0,SİLLE,SİLLE,61,32057
95,64,1,SİLLE,SİLLE MKM,70,0
96,65,0,MEDRESE KUMKÖPRÜ,MEDRESE KUMKÖPRÜ,103,35832
97,66,0,NİŞANTAŞI ESENLER,NİŞANTAŞI ESENLER,45,22496
98,67,0,MİMAR SİNAN,MİMAR SİNAN,77,27859
99,68,0,HACIKAYMAK,HACIKAYMAK,38,19061
100,69,0,HANAYBAŞI,HANAYBAŞI,82,0
101,70,0,HOCACİHAN,HOCACİHAN,70,33586
102,71,0,HOCACİHAN ŞEFİKCAN,HOCACİHAN ŞEFİKCAN,66,0
103,72,0,ÇEVRE YOLU AYKENT,ÇEVRE YOLU AYKENT,40,38425
104,73,0,DERE TIP GAR,DERE TIP GAR,118,4274
105,74,0,YENİ YOL AYANBEY,YENİYOL AYANBEY,73,0
106,76,0,KARATEPE GAZZE ,KARATEPE GAZZE,100,0
107,77,0,AŞKAN,AŞKAN,109,33834
108,79,0,AYBAHÇE,AYBAHÇE,108,30886
109,80,0,SANCAK TRAMVAY,SANCAK TRAMVAY,50,0
110,81,0,ORTAKONAK DİVANLAR,ORTAKONAK DİVANLAR,115,111754
111,82,0,BOSNA SANAYİ,BOSNA SANAYİ,58,0
112,83,0,MENGENE,MENGENE,65,18062
113,84,1,MERAM TOKİ,MERAM TOKİ 1. ETAP,105,62843
114,84,2,MERAM TOKİ,MERAM TOKİ 2. ETAP,104,61709
115,84,3,MERAM TOKİ,MERAM TOKİ 1. ETAP EKSPRES,27,62376
116,84,4,MERAM TOKİ,MERAM TOKİ 2. ETAP EKSPRES,27,63095
117,86,0,YAZIR BARIŞ CAD,YAZIR BARIŞ CAD,78,33638
118,87,0,SÜLEYMANİYE KAŞ,SÜLEYMANİYE KAŞ,93,31238
119,88,0,PAMUKÇU,PAMUKÇU,154,59122
120,89,0,ALAKOVA BOYALI KAYHÜYÜK AKTARMA,BOYALI KAYHÜYÜK,42,2666
121,90,0,MENGENE İSTİKLAL 2,MENGENE İSTİKLAL 2 ,95,2072
122,90,1,MENGENE İSTİKLAL 2,MENGENE İSTİKLAL 2 ALTINYÜZÜK,98,0
123,91,0,KAŞINHANI,KAŞINHANI,126,50325
124,92,0,ÇARIKLAR,ÇARIKLAR,148,18883
125,93,0,ÇOMAKLI BORUKTOLU,ÇOMAKLI BORUKTOLU,149,52652
126,94,0,KARADİĞİN,SAMANPAZARI KARADİĞİN,75,6376
127,94,1,KARADİĞİN,KARADİĞİN SAMANPAZARI,75,48575
128,94,2,KARADİĞİN,AYKENT KARADİĞİN,83,0
129,94,3,KARADİĞİN,KARADİĞİN AYKENT,83,0
130,95,0,GÖZTEPE AKTARMA,GÖZTEPE AKTARMA,15,0
131,96,0,YÜKSELEN,YÜKSELEN,118,4831
132,97,0,DERE TIP SANAYİ,DERE TIP SANAYİ,141,49231
133,97,1,DERE TIP SANAYİ,TIP ÇEVRE YOLU YAZIR,100,45034
134,97,2,DERE TIP SANAYİ,TIP SANAYİ YAZIR,113,24743
135,98,0,YAZIR MERAM TIP,YAZIR MERAM TIP ,84,28742
136,99,0,TATKÖY,TATKÖY,110,23049
137,101,0,BEYHEKİM BOSNA TRAMVAY,BEYHEKİM BOSNA TRAMVAY,90,0
138,102,0,YENİ KUNDURACILAR,YENİ KUNDURACILAR,105,40883
139,103,0,FETİH CAD AYKENT 2. ORGANİZE,FETİH CAD AYKENT 2. ORGANİZE,105,52066
140,104,0,S. EYYUBİ OSMANCIK TRAMVAY,S. EYYUBİ OSMANCIK TRAMVAY,50,20788
141,105,0,SARAYKÖY SULUTAS,SARAYKÖY SULUTAS,108,43737
142,106,0,AKÇAKÖŞK,AKÇAKÖŞK,97,30428
143,107,0,ASLIM CAD SANAYİLER,ASLIM CAD SANAYİLER,137,27704
144,108,0,KILINÇARSLAN MERAM TIP,KILINÇARSLAN MERAM TIP,48,0
145,109,0,TRAMVAY ESKİ SANAYİ NEÜ KÖYCEĞİZ,TRAMVAY ESKİ SANAYİ NEÜ KÖYCEĞİZ,39,0
146,110,0,TRAMVAY ESKİ SANAYİ NEÜ EĞİTİM,TRAMVAY ESKİ SANAYİ NEÜ EĞİTİM,27,0
147,112,0,ŞEHİR HASTANESİ ADLİYE TRAMVAY,ŞEHİR HASTANESİ ADLİYE TRAMVAY,13,0
148,116,0,DAĞDERE MEYDAN TRAMVAY,MEYDAN DAĞDERE TRAMVAY,32,0
149,124,0,PARSELLER,PARSELLER,113,0
150,124,1,PARSELLER,PARSELLER TRAFO,125,0
151,125,0,LORAS TELAFER,LORAS TELAFER,109,3835
