﻿_id,ilce_adi,mahalle_adi,alternatif_yeni_urun_cesitleri_uretimi
114,Beyşehir,SEVİNDİK,YOK
115,Beyşehir,ŞAMLAR,"BEZELYE, ASPİR"
116,Beyşehir,ÜÇPINAR,YOK
117,Beyşehir,ÜSTÜNLER,"BEZELYE, KİNOA, AYÇİÇEĞİ"
118,Beyşehir,ÜZÜMLÜ,YOK
119,Beyşehir,YAZYURDU,YOK
120,Beyşehir,YENİDOĞAN,YOK
121,Beyşehir,YEŞİLDAĞ,YOK
122,Beyşehir,YUKARIESENCE,YOK
123,Beyşehir,YUNUSLAR,"CEVİZ, ÇİLEK"
124,Beyşehir,ÇİFTLİK,ASPİR
125,Beyşehir,ÇİVRİL,"SARIMSAK, AHUDUDU, BÖĞÜRTLEN, KORUNGA"
126,Beyşehir,ÇUKURAĞIL,YOK
127,Bozkır,ÇAĞLAYAN,YOK
128,Bozkır,HAMZALAR,YOK
129,Bozkır,AKÇAPINAR,ÇİLEK
130,Bozkır,ARMUTLU,YOK
131,Bozkır,ARSLANTAŞ,YOK
132,Bozkır,AYDINKIŞLA,YOK
133,Bozkır,AYVALCA,ÇİLEK
134,Bozkır,BAĞYURDU,YOK
135,Bozkır,BAYBAĞAN,YOK
136,Bozkır,BOZDAM,YOK
137,Bozkır,DEREİÇİ,"CEVİZ, BADEM"
138,Bozkır,DEREKÖY,YOK
139,Bozkır,ELMAAĞAÇ,YOK
140,Bozkır,HACILAR,YOK
141,Bozkır,HACIYUNUSLAR,YOK
142,Bozkır,HARMANPINAR,YOK
143,Bozkır,HİSARLIK,"GOJİ BERRY, ÇİLEK"
144,Bozkır,IŞIKLAR,YOK
145,Bozkır,KARABAYIR,YOK
146,Bozkır,KARACAARDIÇ,YOK
147,Bozkır,KARACAHİSAR,YOK
148,Bozkır,KARAYAHYA,YOK
149,Bozkır,KAYACILAR,YOK
150,Bozkır,KAYAPINAR,KİRAZ
151,Bozkır,KINIK,YOK
152,Bozkır,KIZILÇAKIR,YOK
153,Bozkır,KİLDERE,"LAVANTA, GÜL"
154,Bozkır,KOVANLIK,YOK
155,Bozkır,KOZAĞAÇ,YOK
156,Bozkır,KUŞÇA,YOK
157,Bozkır,KÜÇÜKHİSARLIK,YOK
158,Bozkır,PINARCIK,YOK
159,Bozkır,SARIOĞLAN,ÇİLEK
160,Bozkır,SAZLI,"ÇİLEK, AHUDUDU"
161,Bozkır,SOĞUCAK,YOK
162,Bozkır,SORKUN,ÇİLEK
163,Bozkır,SÖĞÜT,YOK
164,Bozkır,TARLABAŞI,YOK
165,Bozkır,TAŞBAŞI,YOK
166,Bozkır,TEPEARASI,YOK
167,Bozkır,TEPELİCE,YOK
168,Bozkır,ULUPINAR,YOK
169,Bozkır,ÜÇPINAR,YOK
170,Bozkır,YALNIZCA,YOK
171,Bozkır,YAZDAMI,YOK
172,Bozkır,YELBEYİ,YOK
173,Bozkır,YENİKÖY,YOK
174,Bozkır,YOLÖREN,YOK
175,Çeltik,GÖKPINAR,ÇÖREKOTU
176,Çeltik,ADAKASIM,REZENE
177,Çeltik,DOĞANYURT,ASPİR
178,Çeltik,KAŞÖREN,"REZENE, KANOLA"
179,Çeltik,KÜÇÜKHASAN,"REZENE, ASPİR"
180,Çeltik,TORUNLAR,KANOLA
181,Çeltik,İSHAKUŞAĞI,REZENE
182,Çeltik,HONAMLI,YOK
183,Cihanbeyli,BÖĞRÜDELİK,"NOHUT, KİMYON, ASPİR"
184,Cihanbeyli,YAPALI,YOK
185,Cihanbeyli,YENİCEOBA,"NOHUT, FASULYE"
186,Cihanbeyli,CUMHURİYET,YOK
187,Cihanbeyli,GEMECİK,ÇİLEK
188,Cihanbeyli,GÖKTEPE,ASPİR
189,Cihanbeyli,AĞABEYLİ,YOK
190,Cihanbeyli,HODOĞLU,YOK
191,Cihanbeyli,KAYI,"FİĞ, ASPİR"
192,Cihanbeyli,KIRKIŞLA,YOK
193,Cihanbeyli,KORKMAZLAR,"KİMYON, ASPİR"
194,Cihanbeyli,KÜÇÜKBEŞKAVAK,YOK
195,Cihanbeyli,MUTLUKONAK,YOK
196,Cihanbeyli,SAĞLIK,"NOHUT, MERCİMEK"
197,Cihanbeyli,SIĞIRCIK,AYÇİÇEĞİ
198,Cihanbeyli,TURANLAR,YOK
199,Cihanbeyli,TÜFEKÇİPINAR,"KANOLA, ASPİR"
200,Cihanbeyli,UZUNCAYAYLA,ASPİR
201,Cihanbeyli,YÜNLÜKUYU,ASPİR
202,Cihanbeyli,ZAFERİYE,ASPİR
203,Cihanbeyli,GÖLYAZI,ASPİR
204,Cihanbeyli,GÜNYÜZÜ,YOK
205,Cihanbeyli,İNSUYU,YOK
206,Cihanbeyli,KANDİL,YOK
207,Cihanbeyli,KARABAĞ,YOK
208,Cihanbeyli,KELHASAN,"ANASON, ASPİR"
209,Cihanbeyli,KUŞCA,ASPİR
210,Cihanbeyli,KÜTÜKUŞAĞI,"KANOLA, ASPİR"
211,Cihanbeyli,TAŞPINAR,YOK
212,Cihanbeyli,BEYLİOVA,"KANOLA, ASPİR"
213,Cihanbeyli,ÇİMEN,YOK
214,Cihanbeyli,ÇÖL,YOK
215,Cihanbeyli,DAMLAKUYU,ASPİR
216,Cihanbeyli,BULDUK,"KANOLA, ASPİR"
217,Cihanbeyli,BÜYÜKBEŞKAVAK,YOK
218,Cihanbeyli,KARATEPE,MERCİMEK
219,Çumra,ARIKÖREN,YOK
220,Çumra,DEDEMOĞLU,YOK
221,Çumra,TÜRKMENCAMİLİ,YOK
222,Çumra,A.B.HÜYÜĞÜ,"ÇİLEK, KANOLA"
223,Çumra,DİNEK,YOK
224,Çumra,İÇERİÇUMRA,YOK
225,Çumra,GÜVERCİNLİK,"FİĞ, AYÇİÇEĞİ"
226,Çumra,KARKIN,KANOLA
227,Çumra,OKÇU,AYÇİÇEĞİ
228,Çumra,YENİSU,YOK
229,Çumra,APA,YOK
230,Çumra,ABDİTOLU,FİĞ
231,Çumra,ADAKALE,YOK
232,Çumra,ALEMDAR,"KANOLA, ASPİR"
233,Çumra,APASARAYCIK,YOK
234,Çumra,AFŞAR,YOK
235,Çumra,AVDUL,YOK
236,Çumra,BALÇIKHİSAR,KANOLA
237,Çumra,BEYLERCE,FİĞ
238,Çumra,B.AŞLAMA,KANOLA
239,Çumra,CİCEK,YOK
240,Çumra,ÇUKURKAVAK,YOK
241,Çumra,DİNLENDİK,YOK
242,Çumra,DİNEKSARAY,YOK
243,Çumra,DOĞANLI,YOK
244,Çumra,FETHİYE,YOK
245,Çumra,GÖKHÜYÜK,YOK
246,Çumra,ERENTEPE,YOK
247,Çumra,İNLİ,YOK
248,Çumra,KUZUCU,ASPİR
249,Çumra,KÜÇÜKKÖY,KANOLA
250,Çumra,SEÇME,YOK
251,Çumra,SÜRGÜÇ,YOK
252,Çumra,TAHTALI,YOK
253,Çumra,T.KARAHÜYÜK,"FİĞ, KANOLA"
254,Çumra,TAŞAĞIL,YOK
255,Çumra,UZUNKUYU,KİMYON
256,Çumra,ÜÇHÜYÜK,YOK
257,Çumra,ÜRÜNLÜ,YOK
258,Çumra,YÖRÜKCAMİLİ,YOK
259,Çumra,ÇAYBAŞI,YOK
260,Derbent,ÇİFTLİKÖZÜ,YOK
261,Derbent,DEĞİŞ,YOK
262,Derbent,TEKKE,YOK
263,Derbent,GÜNEYKÖY,YOK
264,Derbent,MÜLAYİM,FASULYE
265,Derbent,SARAYPINAR,YOK
266,Derbent,YASSIÖREN,YOK
267,Derbent,SÜLEYMAN,"FİĞ, ÇİLEK"
268,Derbent,KARALAR,"ÇİLEK, BÖĞÜRTLEN"
269,Derebucak,ÇAMLIK,YOK
270,Derebucak,DURAK,YOK
271,Derebucak,GENCEK,KİNOA
272,Derebucak,GÖYNEM,ASPİR
273,Derebucak,PINARBAŞI,YOK
274,Derebucak,TAŞLIPINAR,YOK
275,Derebucak,TEPEARASI,ASPİR
276,Derebucak,UĞURLU,YOK
277,Doğanhisar,BAŞKÖY,"SİLAJLIK MISIR, ASPİR"
278,Doğanhisar,YAZLICA,"ÜZÜM, ÇİLEK"
279,Doğanhisar,AYASLAR,"CEVİZ, ŞEFTALİ"
280,Doğanhisar,ÇINAROBA,"AYÇİÇEĞİ, ASPİR"
281,Doğanhisar,DEŞTİĞİN,BÖĞÜRTLEN
282,Doğanhisar,FIRINLI,KANOLA
283,Doğanhisar,GÜVENDİK,YOK
284,Doğanhisar,İLYASLAR,YOK
285,Doğanhisar,KARAAĞA,"CEVİZ, ÇİLEK"
286,Doğanhisar,KEMER,YOK
287,Doğanhisar,KOÇAŞ,YOK
288,Doğanhisar,KONAKKALE,YOK
289,Doğanhisar,TEKKE,YOK
290,Doğanhisar,UNCULAR,YOK
291,Doğanhisar,YAZIR,"KANOLA, HAŞHAŞ"
292,Doğanhisar,YENİCE,"ÇİLEK, ASPİR"
293,Emirgazi,EKİZLİ,KÜLTÜR MANTARI
294,Emirgazi,AKMESCİT,"NOHUT, MERCİMEK"
295,Emirgazi,BESCİ,TRİTİKALE
296,Emirgazi,DEMİRCİ,YOK
297,Emirgazi,GÖLÖREN,YOK
298,Emirgazi,IŞIKLAR,YOK
299,Emirgazi,KARAÖREN,YOK
300,Emirgazi,MEŞELİ,YOK
301,Emirgazi,ÖBEKTAŞ,YOK
302,Emirgazi,YAMAÇ,YOK
303,Ereğli,ZENGEN,YOK
304,Ereğli,ACIPINAR,YOK
305,Ereğli,ADABAĞ,YOK
306,Ereğli,AKHÜYÜK,YOK
307,Ereğli,ALHAN,YOK
308,Ereğli,AŞAĞI GÖNDELEN,YOK
309,Ereğli,AŞIKLAR,YOK
310,Ereğli,AZİZİYE,YOK
311,Ereğli,BAHÇELİ,YOK
312,Ereğli,BELCEAĞAÇ,YOK
313,Ereğli,BELKAYA,"NOHUT, FİĞ"
314,Ereğli,BEYKÖY,YOK
315,Ereğli,BEYÖREN,YOK
316,Ereğli,BULGURLUK,YOK
317,Ereğli,BURHANİYE,YOK
318,Ereğli,BÜYÜKDEDE,YOK
319,Ereğli,ÇAKMAK,YOK
320,Ereğli,ÇAYHAN,YOK
321,Ereğli,ÇİLLER,YOK
322,Ereğli,ÇİMENCİK,YOK
323,Ereğli,GAYBİ,KİNOA
324,Ereğli,GÖKÇEYAZI,YOK
325,Ereğli,GÖKTÖME,AYÇİÇEĞİ
326,Ereğli,HACIMEMİŞ,YOK
327,Ereğli,KAMIŞLIKUYU,YOK
328,Ereğli,KARABURUN,YOK
329,Ereğli,KARGACI,YOK
330,Ereğli,KIZILGEDİK,YOK
331,Ereğli,KUSKUNCUK,YOK
332,Ereğli,KUTÖREN,YOK
333,Ereğli,KUZUKUYU,PATATES
334,Ereğli,MELİCEK,"SİLAJLIK MISIR, FİĞ"
335,Ereğli,ORHANİYE,YOK
336,Ereğli,ÖZGÜRLER,YOK
337,Ereğli,PINARÖZÜ,AYÇİÇEĞİ
338,Ereğli,SARICA,YOK
339,Ereğli,SARITOPALLI,YOK
340,Ereğli,SELVİLİ,YOK
341,Ereğli,TAŞAĞIL,YOK
342,Ereğli,TAŞBUDAK,YOK
343,Ereğli,TATLIKUYU,"FİĞ, AYÇİÇEĞİ"
344,Ereğli,TÜRKMEN,YOK
345,Ereğli,ULUMEŞE,ALTIN ÇİLEK
346,Ereğli,YAZLIK,SİLAJLIK MISIR
347,Ereğli,YELLİCE,YOK
348,Ereğli,YENİKÖY,YOK
349,Ereğli,YILDIZLI,JAPON ARMUDU
350,Ereğli,YUKARIGÖNDELEN,ÇÖREKOTU
351,Ereğli,HORTU,YOK
352,Ereğli,ACIKUYU,"NOHUT, FASULYE, AYÇİÇEĞİ"
353,Güneysınır,GÜRAĞAÇ,YOK
354,Güneysınır,AĞAÇOBA,YOK
355,Güneysınır,ALANÖZÜ,YOK
356,Güneysınır,AVCITEPE,YOK
357,Güneysınır,AYDOĞMUŞ,YOK
358,Güneysınır,HABİLLER,"GOJİ BERRY, ÇİLEK"
359,Güneysınır,KARAGÜNEY,YOK
360,Güneysınır,KAYAAĞZI,YOK
361,Güneysınır,KIZILÖZ,YOK
362,Güneysınır,KURUKAVAK,YOK
363,Güneysınır,MEHMET ALİ,"FASULYE, ÇÖREKOTU"
364,Güneysınır,ÖMEROĞLU,YOK
365,Güneysınır,ÖRENBOYALI,YOK
366,Güneysınır,SARIHACI,ÇİLEK
367,Hadim,AŞAĞIEŞENLER,YOK
368,Hadim,AŞAĞIKIZILKAYA,SAFRAN
369,Hadim,BADEMLİ,CEVİZ
370,Hadim,BAĞBAŞI,YOK
371,Hadim,BEYRELİ,ÇİLEK
372,Hadim,BOLAT,ÇİLEK
373,Hadim,ÇİFTEPINAR,YOK
374,Hadim,DEDEMLİ,YOK
375,Hadim,DÜLGERLER,"SARIMSAK, AYÇİÇEĞİ, ÇÖREKOTU"
376,Hadim,FAKILAR,YOK
377,Hadim,GAZİLER,YOK
378,Hadim,GÖYNÜKKIŞLA,YOK
379,Hadim,GÜLPINAR,YOK
380,Hadim,İĞDEÖREN,YOK
381,Hadim,KALINAĞIL,YOK
382,Hadim,KAPLANLI,YOK
383,Hadim,GEZLEVİ,YOK
384,Hadim,KÜPLÜCE,YOK
385,Hadim,ODUNCU,YOK
386,Hadim,SARNIÇ,YOK
387,Hadim,SELAHATTİN,YOK
388,Hadim,UMURLAR,CEVİZ
389,Hadim,YAĞCI,GOJİ BERRY
390,Hadim,YALINÇEVRE,GOJİ BERRY
391,Hadim,YELMEZ,YOK
392,Hadim,YENİKONAK,CEVİZ
393,Hadim,YUKARIEŞENLER,YOK
394,Halkapınar,İVRİZ,YOK
395,Halkapınar,BÜYÜKDOĞAN,YOK
396,Halkapınar,DEDELİ,YOK
397,Halkapınar,DELİMAHMUTLU,YOK
398,Halkapınar,ESKİHİSAR,YOK
399,Halkapınar,KARAYUSUFLU,YOK
400,Halkapınar,KAYASARAY,YOK
401,Halkapınar,KÖRLÜ,YOK
402,Halkapınar,KÜSERE,YOK
403,Halkapınar,OSMANKÖSELİ,ÇİLEK
404,Halkapınar,SEYDİFAKILI,YOK
405,Halkapınar,YASSIKAYA,KİRAZ
406,Halkapınar,YAYIKLI,"MISIR, ÇİLEK"
407,Halkapınar,YEŞİLYURT,TRİTİKALE
408,Halkapınar,ÇAKILLAR,YOK
409,Hüyük,BAŞLAMIŞ,YOK
410,Hüyük,BUDAK,"FASULYE, AHUDUDU, BÖĞÜRTLEN"
411,Hüyük,BURUNSUZ,CEVİZ
412,Hüyük,ÇAMLICA,YOK
413,Hüyük,ÇAVUŞ,ÜZÜM
414,Hüyük,ÇUKURKENT,ÇİLEK
415,Hüyük,DEĞİRMENALTI,AHUDUDU
416,Hüyük,GÖÇERİ,YOK
417,Hüyük,GÖRÜNMEZ,ASPİR
418,Hüyük,İLMEN,AHUDUDU
419,Hüyük,İMRENLER,"MERCİMEK, ÇİLEK, KANOLA, AHUDUDU, ASPİR"
420,Hüyük,KIRELİ,"LAVANTA, LALE"
421,Hüyük,KÖŞK,"CEVİZ, KANOLA"
422,Hüyük,MUTLU,CEVİZ
423,Hüyük,PINARBAŞI,YOK
424,Hüyük,SELKİ,"SİLAJLIK MISIR, ÇİLEK, YONCA"
425,Hüyük,SULUDERE,YOK
426,Hüyük,TOLCA,YOK
427,Hüyük,YENİCE,"AHUDUDU, BÖĞÜRTLEN"
428,Ilgın,ARGITHANI,ÇÖREKOTU
429,Ilgın,BEYKONAK,YOK
430,Ilgın,ÇAVUŞÇUGÖL,"PATATES, ASPİR, ÇÖREKOTU, ÇEREZLİK KABAK"
431,Ilgın,AĞALAR,"SİLAJLIK MISIR, FİĞ"
432,Ilgın,BALKI,YOK
433,Ilgın,BARAKMUSLU,YOK
434,Ilgın,BELEKLER,YOK
435,Ilgın,BOĞAZKENT,"KİMYON, ASPİR"
436,Ilgın,BULCUK,"CEVİZ, VİŞNE"
437,Ilgın,BÜYÜKOBA,ŞEKER PANCARI
438,Ilgın,ÇİĞİL,BÖĞÜRTLEN
439,Ilgın,ÇATAK,YOK
440,Ilgın,ÇOBANKAYA,KİMYON
441,Ilgın,ÇÖMLEKCİ,"KİMYON, ASPİR"
442,Ilgın,DEREKÖY,YOK
443,Ilgın,DIĞRAK,YOK
444,Ilgın,DÜĞER,YOK
445,Ilgın,ELDEŞ,YOK
446,Ilgın,GEÇİT,"AYÇİÇEĞİ, ASPİR"
447,Ilgın,GEDİKÖREN,YOK
448,Ilgın,GÖSTERE,YOK
449,Ilgın,GÖKÇEYURT,ÇİLEK
450,Ilgın,GÖLYAKA,TRİTİKALE
451,Ilgın,GÖKBUDAK,ÇİLEK
452,Ilgın,GÜNEYPINAR,YOK
453,Ilgın,HARMANYAZI,"MERCİMEK, ASPİR"
454,Ilgın,İHSANİYE,NOHUT
455,Ilgın,KAPAKLI,YOK
456,Ilgın,KARAKÖY,ÇÖREKOTU
457,Ilgın,KALEKÖY,YOK
458,Ilgın,MAHMUTHİSAR,AYÇİÇEĞİ
459,Ilgın,MECİDİYE,"FİĞ, ASPİR, ÇÖREKOTU"
460,Ilgın,MİSAFİRLİ,YOK
461,Ilgın,OLUKPINAR,YOK
462,Ilgın,ORHANİYE,"FİĞ, ÇÖREKOTU"
463,Ilgın,ORMANÖZÜ,YOK
464,Ilgın,SADIKKÖY,YOK
465,Ilgın,SEBİLLER,YOK
466,Ilgın,TEKELER,BADEM
467,Ilgın,YUKARIÇİĞİL,"PATATES, FASULYE"
468,Ilgın,YORAZLAR,YOK
469,Ilgın,ZAFERİYE,YOK
470,Ilgın,AVDAN,"KİRAZ, AHUDUDU, ASPİR, BÖĞÜRTLEN"
471,Kadınhanı,OSMANCIK,YOK
472,Kadınhanı,AFŞARLI,YOK
473,Kadınhanı,ALABAĞ,YOK
474,Kadınhanı,ATLANTI,YOK
475,Kadınhanı,BAKIRPINAR,YOK
476,Kadınhanı,BAŞKUYU,YOK
477,Kadınhanı,BAYRAMLI,SİLAJLIK MISIR
478,Kadınhanı,BEYKAVAĞI,YOK
479,Kadınhanı,BULGURPINAR,YOK
480,Kadınhanı,ÇAVDAR,YOK
481,Kadınhanı,ÇEŞMECİK,YOK
482,Kadınhanı,ÇUBUK,YOK
483,Kadınhanı,DEMİROLUK,YOK
484,Kadınhanı,HACIMEHMETLİ,YOK
485,Kadınhanı,HACIOFLAZLAR,YOK
486,Kadınhanı,HACIPİRLİ,YOK
487,Kadınhanı,KABACALI,YOK
488,Kadınhanı,KAMIŞLIÖZÜ,YOK
489,Kadınhanı,KARAHİSARLI,YOK
490,Kadınhanı,KARAKURTLU,YOK
491,Kadınhanı,KARASEVİNÇ,YOK
492,Kadınhanı,KARAYÜRÜKLÜ,YOK
493,Kadınhanı,KIZILKUYU,YOK
494,Kadınhanı,KOLUKISA,YOK
495,Kadınhanı,KONURÖREN,"KİMYON, ASPİR"
496,Kadınhanı,KÖKEZ,YOK
497,Kadınhanı,KÖYLÜTOLU,YOK
498,Kadınhanı,KURTHASANLI,YOK
499,Kadınhanı,KÜÇÜKKUYU,YOK
500,Kadınhanı,MAHMUDİYE,"ANASON, ÇÖREKOTU"
501,Kadınhanı,MEYDANLI,YOK
502,Kadınhanı,ÖRNEK,YOK
503,Kadınhanı,PİRALİ,YOK
504,Kadınhanı,PUSAT,YOK
505,Kadınhanı,SAÇIKARA,YOK
506,Kadınhanı,SARIKAYA,YOK
507,Kadınhanı,SÖĞÜTÖZÜ,YOK
508,Kadınhanı,ŞAHÖREN,YOK
509,Kadınhanı,TOSUNOĞLU,YOK
510,Kadınhanı,YAĞLICA,YOK
511,Kadınhanı,YAYLAYAKA,YOK
512,Karapınar,HOTAMIŞ,YOK
513,Karapınar,KESMEZ,YOK
514,Karapınar,AKÇAYAZI,YOK
515,Karapınar,AKÖREN,YOK
516,Karapınar,ÇİĞİL,KANOLA
517,Karapınar,HASANOBA,YOK
518,Karapınar,İSLİK,YOK
519,Karapınar,KARAKIŞLA,PATATES
520,Karapınar,KAYACIK,YOK
521,Karapınar,KAYALI,YOK
522,Karapınar,KAZANHÜYÜĞÜ,AYÇİÇEĞİ
523,Karapınar,KÜÇÜKAŞLAMA,YOK
524,Karapınar,ORTAOBA,YOK
525,Karapınar,OYMALI,YOK
526,Karapınar,SAZLIPINAR,SARIMSAK
527,Karapınar,YAĞMAPINAR,YOK
528,Karapınar,YENİKUYU,YOK
529,Karapınar,YEŞİLYURT,YOK
530,Karatay,YARMA,"PATATES, KANOLA"
531,Karatay,ACIDORT,YOK
532,Karatay,AĞSAKLI,SİLAJLIK MISIR
533,Karatay,AKBAŞ,KANOLA
534,Karatay,AKÖRENKIŞLA,ASPİR
535,Karatay,BAKIRTOLU,YOK
536,Karatay,BAŞGÖTÜREN,YOK
537,Karatay,BEŞAĞIL,FASULYE
538,Karatay,BÜYÜKBURNAK,SİLAJLIK MISIR
539,Karatay,ÇENGİLTİ,KİNOA
540,Karatay,DİVANLAR,YOK
541,Karatay,ESENTEPE,SİLAJLIK MISIR
542,Karatay,GÖÇÜ,YOK
543,Karatay,HAYIROĞLU MERKEZ,KANOLA
544,Karatay,İPEKLER,YOK
545,Karatay,İSMİL,YOK
546,Karatay,KARADONA,YOK
547,Karatay,KARAKAYA,YOK
548,Karatay,KATRANCI,"YEM BEZELYESİ, KANOLA, YONCA"
549,Karatay,KIZÖREN,KANOLA
550,Karatay,KÖSEALİ,SARIMSAK
551,Karatay,OBRUK,FASULYE
552,Karatay,OVAKAVAĞI,YOK
553,Karatay,SAKYATAN,YOK
554,Karatay,SÜRÜÇ,"ASPİR, ÇÖREKOTU"
555,Karatay,ŞATIR,YOK
556,Karatay,YAĞLIBAYAT,YOK
557,Karatay,YAVŞANKUYU,YOK
558,Karatay,YENİCE,YOK
559,Karatay,YENİKENT,"BEZELYE, ASPİR"
560,Karatay,ZİNCİRLİ,YOK
561,Kulu,ACIKUYU,"KİMYON, ASPİR"
562,Kulu,AĞILBAŞI,YOK
563,Kulu,ALTILAR,ASPİR
564,Kulu,ARŞINCA,"KANOLA, ASPİR"
565,Kulu,BEŞKARDEŞ,YOK
566,Kulu,BOĞAZÖREN,YOK
567,Kulu,BOZAN,MERCİMEK
568,Kulu,BURUNAĞIL,YOK
569,Kulu,CANIMANA,NOHUT
