﻿_id,ilce_adi,mahalle_adi,bireysel_arazi_ortalamasi
116,Beyşehir,ÜÇPINAR,25 Dekar
117,Beyşehir,ÜSTÜNLER,80 Dekar
118,Beyşehir,ÜZÜMLÜ,10 Dekar
119,Beyşehir,YAZYURDU,30 Dekar
120,Beyşehir,YENİDOĞAN,40 Dekar
121,Beyşehir,YEŞİLDAĞ,12 Dekar
122,Beyşehir,YUKARIESENCE,25 Dekar
123,Beyşehir,YUNUSLAR,20 Dekar
124,Beyşehir,ÇİFTLİK,60 Dekar
125,Beyşehir,ÇİVRİL,20 Dekar
126,Beyşehir,ÇUKURAĞIL,70 Dekar
127,Bozkır,ÇAĞLAYAN,20 Dekar
128,Bozkır,HAMZALAR,5 Dekar
129,Bozkır,AKÇAPINAR,20 Dekar
130,Bozkır,ARMUTLU,30 Dekar
131,Bozkır,ARSLANTAŞ,10 Dekar
132,Bozkır,AYDINKIŞLA,8 Dekar
133,Bozkır,AYVALCA,40 Dekar
134,Bozkır,BAĞYURDU,20 Dekar
135,Bozkır,BAYBAĞAN,18 Dekar
136,Bozkır,BOZDAM,35 Dekar
137,Bozkır,DEREİÇİ,6 Dekar
138,Bozkır,DEREKÖY,5 Dekar
139,Bozkır,ELMAAĞAÇ,10 Dekar
140,Bozkır,HACILAR,25 Dekar
141,Bozkır,HACIYUNUSLAR,2 Dekar
142,Bozkır,HARMANPINAR,10 Dekar
143,Bozkır,HİSARLIK,5 Dekar
144,Bozkır,IŞIKLAR,25 Dekar
145,Bozkır,KARABAYIR,30 Dekar
146,Bozkır,KARACAARDIÇ,10 Dekar
147,Bozkır,KARACAHİSAR,10 Dekar
148,Bozkır,KARAYAHYA,40 Dekar
149,Bozkır,KAYACILAR,15 Dekar
150,Bozkır,KAYAPINAR,7 Dekar
151,Bozkır,KINIK,25 Dekar
152,Bozkır,KIZILÇAKIR,5 Dekar
153,Bozkır,KİLDERE,20 Dekar
154,Bozkır,KOVANLIK,10 Dekar
155,Bozkır,KOZAĞAÇ,10 Dekar
156,Bozkır,KUŞÇA,20 Dekar
157,Bozkır,KÜÇÜKHİSARLIK,20 Dekar
158,Bozkır,PINARCIK,10 Dekar
159,Bozkır,SARIOĞLAN,10 Dekar
160,Bozkır,SAZLI,30 Dekar
161,Bozkır,SOĞUCAK,5 Dekar
162,Bozkır,SORKUN,5 Dekar
163,Bozkır,SÖĞÜT,20 Dekar
164,Bozkır,TARLABAŞI,15 Dekar
165,Bozkır,TAŞBAŞI,10 Dekar
166,Bozkır,TEPEARASI,30 Dekar
167,Bozkır,TEPELİCE,15 Dekar
168,Bozkır,ULUPINAR,5 Dekar
169,Bozkır,ÜÇPINAR,20 Dekar
170,Bozkır,YALNIZCA,10 Dekar
171,Bozkır,YAZDAMI,20 Dekar
172,Bozkır,YELBEYİ,7 Dekar
173,Bozkır,YENİKÖY,40 Dekar
174,Bozkır,YOLÖREN,15 Dekar
175,Çeltik,GÖKPINAR,70 Dekar
176,Çeltik,ADAKASIM,30 Dekar
177,Çeltik,DOĞANYURT,125 Dekar
178,Çeltik,KAŞÖREN,180 Dekar
179,Çeltik,KÜÇÜKHASAN,70 Dekar
180,Çeltik,TORUNLAR,200 Dekar
181,Çeltik,İSHAKUŞAĞI,180 Dekar
182,Çeltik,HONAMLI,500 Dekar
183,Cihanbeyli,BÖĞRÜDELİK,150 Dekar
184,Cihanbeyli,YAPALI,150 Dekar
185,Cihanbeyli,YENİCEOBA,500 Dekar
186,Cihanbeyli,CUMHURİYET,60 Dekar
187,Cihanbeyli,GEMECİK,20 Dekar
188,Cihanbeyli,GÖKTEPE,70 Dekar
189,Cihanbeyli,AĞABEYLİ,250 Dekar
190,Cihanbeyli,HODOĞLU,150 Dekar
191,Cihanbeyli,KAYI,200 Dekar
192,Cihanbeyli,KIRKIŞLA,70 Dekar
193,Cihanbeyli,KORKMAZLAR,400 Dekar
194,Cihanbeyli,KÜÇÜKBEŞKAVAK,200 Dekar
195,Cihanbeyli,MUTLUKONAK,50 Dekar
196,Cihanbeyli,SAĞLIK,150 Dekar
197,Cihanbeyli,SIĞIRCIK,25 Dekar
198,Cihanbeyli,TURANLAR,100 Dekar
199,Cihanbeyli,TÜFEKÇİPINAR,40 Dekar
200,Cihanbeyli,UZUNCAYAYLA,120 Dekar
201,Cihanbeyli,YÜNLÜKUYU,150 Dekar
202,Cihanbeyli,ZAFERİYE,100 Dekar
203,Cihanbeyli,GÖLYAZI,75 Dekar
204,Cihanbeyli,GÜNYÜZÜ,150 Dekar
205,Cihanbeyli,İNSUYU,100 Dekar
206,Cihanbeyli,KANDİL,80 Dekar
207,Cihanbeyli,KARABAĞ,100 Dekar
208,Cihanbeyli,KELHASAN,145 Dekar
209,Cihanbeyli,KUŞCA,150 Dekar
210,Cihanbeyli,KÜTÜKUŞAĞI,150 Dekar
211,Cihanbeyli,TAŞPINAR,100 Dekar
212,Cihanbeyli,BEYLİOVA,60 Dekar
213,Cihanbeyli,ÇİMEN,45 Dekar
214,Cihanbeyli,ÇÖL,100 Dekar
215,Cihanbeyli,DAMLAKUYU,160 Dekar
216,Cihanbeyli,BULDUK,100 Dekar
217,Cihanbeyli,BÜYÜKBEŞKAVAK,50 Dekar
218,Cihanbeyli,KARATEPE,60 Dekar
219,Çumra,ARIKÖREN,70 Dekar
220,Çumra,DEDEMOĞLU,500 Dekar
221,Çumra,TÜRKMENCAMİLİ,200 Dekar
222,Çumra,A.B.HÜYÜĞÜ,300 Dekar
223,Çumra,DİNEK,70 Dekar
224,Çumra,İÇERİÇUMRA,100 Dekar
225,Çumra,GÜVERCİNLİK,100 Dekar
226,Çumra,KARKIN,200 Dekar
227,Çumra,OKÇU,75 Dekar
228,Çumra,YENİSU,100 Dekar
229,Çumra,APA,80 Dekar
230,Çumra,ABDİTOLU,300 Dekar
231,Çumra,ADAKALE,130 Dekar
232,Çumra,ALEMDAR,70 Dekar
233,Çumra,APASARAYCIK,150 Dekar
234,Çumra,AFŞAR,60 Dekar
235,Çumra,AVDUL,70 Dekar
236,Çumra,BALÇIKHİSAR,125 Dekar
237,Çumra,BEYLERCE,90 Dekar
238,Çumra,B.AŞLAMA,400 Dekar
239,Çumra,CİCEK,80 Dekar
240,Çumra,ÇUKURKAVAK,50 Dekar
241,Çumra,DİNLENDİK,100 Dekar
242,Çumra,DİNEKSARAY,100 Dekar
243,Çumra,DOĞANLI,300 Dekar
244,Çumra,FETHİYE,100 Dekar
245,Çumra,GÖKHÜYÜK,180 Dekar
246,Çumra,ERENTEPE,80 Dekar
247,Çumra,İNLİ,100 Dekar
248,Çumra,KUZUCU,70 Dekar
249,Çumra,KÜÇÜKKÖY,500 Dekar
250,Çumra,SEÇME,200 Dekar
251,Çumra,SÜRGÜÇ,80 Dekar
252,Çumra,TAHTALI,50 Dekar
253,Çumra,T.KARAHÜYÜK,260 Dekar
254,Çumra,TAŞAĞIL,150 Dekar
255,Çumra,UZUNKUYU,300 Dekar
256,Çumra,ÜÇHÜYÜK,30 Dekar
257,Çumra,ÜRÜNLÜ,80 Dekar
258,Çumra,YÖRÜKCAMİLİ,120 Dekar
259,Çumra,ÇAYBAŞI,100 Dekar
260,Derbent,ÇİFTLİKÖZÜ,70 Dekar
261,Derbent,DEĞİŞ,25 Dekar
262,Derbent,TEKKE,8 Dekar
263,Derbent,GÜNEYKÖY,10 Dekar
264,Derbent,MÜLAYİM,10 Dekar
265,Derbent,SARAYPINAR,7 Dekar
266,Derbent,YASSIÖREN,20 Dekar
267,Derbent,SÜLEYMAN,30 Dekar
268,Derbent,KARALAR,15 Dekar
269,Derebucak,ÇAMLIK,10 Dekar
270,Derebucak,DURAK,5 Dekar
271,Derebucak,GENCEK,10 Dekar
272,Derebucak,GÖYNEM,50 Dekar
273,Derebucak,PINARBAŞI,20 Dekar
274,Derebucak,TAŞLIPINAR,10 Dekar
275,Derebucak,TEPEARASI,20 Dekar
276,Derebucak,UĞURLU,25 Dekar
277,Doğanhisar,BAŞKÖY,15 Dekar
278,Doğanhisar,YAZLICA,50 Dekar
279,Doğanhisar,AYASLAR,70 Dekar
280,Doğanhisar,ÇINAROBA,20 Dekar
281,Doğanhisar,DEŞTİĞİN,25 Dekar
282,Doğanhisar,FIRINLI,30 Dekar
283,Doğanhisar,GÜVENDİK,30 Dekar
284,Doğanhisar,İLYASLAR,50 Dekar
285,Doğanhisar,KARAAĞA,20 Dekar
286,Doğanhisar,KEMER,10 Dekar
287,Doğanhisar,KOÇAŞ,60 Dekar
288,Doğanhisar,KONAKKALE,25 Dekar
289,Doğanhisar,TEKKE,75 Dekar
290,Doğanhisar,UNCULAR,70 Dekar
291,Doğanhisar,YAZIR,20 Dekar
292,Doğanhisar,YENİCE,70 Dekar
293,Emirgazi,EKİZLİ,12 Dekar
294,Emirgazi,AKMESCİT,20 Dekar
295,Emirgazi,BESCİ,40 Dekar
296,Emirgazi,DEMİRCİ,50 Dekar
297,Emirgazi,GÖLÖREN,25 Dekar
298,Emirgazi,IŞIKLAR,150 Dekar
299,Emirgazi,KARAÖREN,30 Dekar
300,Emirgazi,MEŞELİ,100 Dekar
301,Emirgazi,ÖBEKTAŞ,10 Dekar
302,Emirgazi,YAMAÇ,30 Dekar
303,Ereğli,ZENGEN,60 Dekar
304,Ereğli,ACIPINAR,60 Dekar
305,Ereğli,ADABAĞ,30 Dekar
306,Ereğli,AKHÜYÜK,90 Dekar
307,Ereğli,ALHAN,200 Dekar
308,Ereğli,AŞAĞI GÖNDELEN,70 Dekar
309,Ereğli,AŞIKLAR,150 Dekar
310,Ereğli,AZİZİYE,80 Dekar
311,Ereğli,BAHÇELİ,15 Dekar
312,Ereğli,BELCEAĞAÇ,60 Dekar
313,Ereğli,BELKAYA,80 Dekar
314,Ereğli,BEYKÖY,300 Dekar
315,Ereğli,BEYÖREN,300 Dekar
316,Ereğli,BULGURLUK,20 Dekar
317,Ereğli,BURHANİYE,20 Dekar
318,Ereğli,BÜYÜKDEDE,25 Dekar
319,Ereğli,ÇAKMAK,150 Dekar
320,Ereğli,ÇAYHAN,80 Dekar
321,Ereğli,ÇİLLER,60 Dekar
322,Ereğli,ÇİMENCİK,40 Dekar
323,Ereğli,GAYBİ,90 Dekar
324,Ereğli,GÖKÇEYAZI,60 Dekar
325,Ereğli,GÖKTÖME,30 Dekar
326,Ereğli,HACIMEMİŞ,250 Dekar
327,Ereğli,KAMIŞLIKUYU,55 Dekar
328,Ereğli,KARABURUN,40 Dekar
329,Ereğli,KARGACI,50 Dekar
330,Ereğli,KIZILGEDİK,30 Dekar
331,Ereğli,KUSKUNCUK,190 Dekar
332,Ereğli,KUTÖREN,120 Dekar
333,Ereğli,KUZUKUYU,150 Dekar
334,Ereğli,MELİCEK,30 Dekar
335,Ereğli,ORHANİYE,100 Dekar
336,Ereğli,ÖZGÜRLER,150 Dekar
337,Ereğli,PINARÖZÜ,150 Dekar
338,Ereğli,SARICA,30 Dekar
339,Ereğli,SARITOPALLI,25 Dekar
340,Ereğli,SELVİLİ,40 Dekar
341,Ereğli,TAŞAĞIL,55 Dekar
342,Ereğli,TAŞBUDAK,100 Dekar
343,Ereğli,TATLIKUYU,100 Dekar
344,Ereğli,TÜRKMEN,80 Dekar
345,Ereğli,ULUMEŞE,80 Dekar
346,Ereğli,YAZLIK,25 Dekar
347,Ereğli,YELLİCE,180 Dekar
348,Ereğli,YENİKÖY,300 Dekar
349,Ereğli,YILDIZLI,40 Dekar
350,Ereğli,YUKARIGÖNDELEN,45 Dekar
351,Ereğli,HORTU,50 Dekar
352,Ereğli,ACIKUYU,50 Dekar
353,Güneysınır,GÜRAĞAÇ,5 Dekar
354,Güneysınır,AĞAÇOBA,20 Dekar
355,Güneysınır,ALANÖZÜ,20 Dekar
356,Güneysınır,AVCITEPE,50 Dekar
357,Güneysınır,AYDOĞMUŞ,30 Dekar
358,Güneysınır,HABİLLER,10 Dekar
359,Güneysınır,KARAGÜNEY,70 Dekar
360,Güneysınır,KAYAAĞZI,30 Dekar
361,Güneysınır,KIZILÖZ,20 Dekar
362,Güneysınır,KURUKAVAK,70 Dekar
363,Güneysınır,MEHMET ALİ,200 Dekar
364,Güneysınır,ÖMEROĞLU,30 Dekar
365,Güneysınır,ÖRENBOYALI,40 Dekar
366,Güneysınır,SARIHACI,5 Dekar
367,Hadim,AŞAĞIEŞENLER,50 Dekar
368,Hadim,AŞAĞIKIZILKAYA,40 Dekar
369,Hadim,BADEMLİ,30 Dekar
370,Hadim,BAĞBAŞI,45 Dekar
371,Hadim,BEYRELİ,15 Dekar
372,Hadim,BOLAT,20 Dekar
373,Hadim,ÇİFTEPINAR,20 Dekar
374,Hadim,DEDEMLİ,15 Dekar
375,Hadim,DÜLGERLER,60 Dekar
376,Hadim,FAKILAR,10 Dekar
377,Hadim,GAZİLER,20 Dekar
378,Hadim,GÖYNÜKKIŞLA,25 Dekar
379,Hadim,GÜLPINAR,13 Dekar
380,Hadim,İĞDEÖREN,15 Dekar
381,Hadim,KALINAĞIL,35 Dekar
382,Hadim,KAPLANLI,20 Dekar
383,Hadim,GEZLEVİ,10 Dekar
384,Hadim,KÜPLÜCE,30 Dekar
385,Hadim,ODUNCU,20 Dekar
386,Hadim,SARNIÇ,10 Dekar
387,Hadim,SELAHATTİN,50 Dekar
388,Hadim,UMURLAR,15 Dekar
389,Hadim,YAĞCI,20 Dekar
390,Hadim,YALINÇEVRE,25 Dekar
391,Hadim,YELMEZ,60 Dekar
392,Hadim,YENİKONAK,15 Dekar
393,Hadim,YUKARIEŞENLER,10 Dekar
394,Halkapınar,İVRİZ,15 Dekar
395,Halkapınar,BÜYÜKDOĞAN,50 Dekar
396,Halkapınar,DEDELİ,40 Dekar
397,Halkapınar,DELİMAHMUTLU,10 Dekar
398,Halkapınar,ESKİHİSAR,30 Dekar
399,Halkapınar,KARAYUSUFLU,15 Dekar
400,Halkapınar,KAYASARAY,7 Dekar
401,Halkapınar,KÖRLÜ,40 Dekar
402,Halkapınar,KÜSERE,15 Dekar
403,Halkapınar,OSMANKÖSELİ,10 Dekar
404,Halkapınar,SEYDİFAKILI,70 Dekar
405,Halkapınar,YASSIKAYA,30 Dekar
406,Halkapınar,YAYIKLI,25 Dekar
407,Halkapınar,YEŞİLYURT,50 Dekar
408,Halkapınar,ÇAKILLAR,5 Dekar
409,Hüyük,BAŞLAMIŞ,20 Dekar
410,Hüyük,BUDAK,45 Dekar
411,Hüyük,BURUNSUZ,25 Dekar
412,Hüyük,ÇAMLICA,40 Dekar
413,Hüyük,ÇAVUŞ,60 Dekar
414,Hüyük,ÇUKURKENT,40 Dekar
415,Hüyük,DEĞİRMENALTI,20 Dekar
416,Hüyük,GÖÇERİ,15 Dekar
417,Hüyük,GÖRÜNMEZ,40 Dekar
418,Hüyük,İLMEN,20 Dekar
419,Hüyük,İMRENLER,10 Dekar
420,Hüyük,KIRELİ,30 Dekar
421,Hüyük,KÖŞK,60 Dekar
422,Hüyük,MUTLU,10 Dekar
423,Hüyük,PINARBAŞI,30 Dekar
424,Hüyük,SELKİ,70 Dekar
425,Hüyük,SULUDERE,10 Dekar
426,Hüyük,TOLCA,10 Dekar
427,Hüyük,YENİCE,30 Dekar
428,Ilgın,ARGITHANI,50 Dekar
429,Ilgın,BEYKONAK,40 Dekar
430,Ilgın,ÇAVUŞÇUGÖL,25 Dekar
431,Ilgın,AĞALAR,50 Dekar
432,Ilgın,BALKI,50 Dekar
433,Ilgın,BARAKMUSLU,20 Dekar
434,Ilgın,BELEKLER,120 Dekar
435,Ilgın,BOĞAZKENT,300 Dekar
436,Ilgın,BULCUK,200 Dekar
437,Ilgın,BÜYÜKOBA,60 Dekar
438,Ilgın,ÇİĞİL,40 Dekar
439,Ilgın,ÇATAK,100 Dekar
440,Ilgın,ÇOBANKAYA,70 Dekar
441,Ilgın,ÇÖMLEKCİ,120 Dekar
442,Ilgın,DEREKÖY,90 Dekar
443,Ilgın,DIĞRAK,40 Dekar
444,Ilgın,DÜĞER,50 Dekar
445,Ilgın,ELDEŞ,20 Dekar
446,Ilgın,GEÇİT,250 Dekar
447,Ilgın,GEDİKÖREN,70 Dekar
448,Ilgın,GÖSTERE,150 Dekar
449,Ilgın,GÖKÇEYURT,20 Dekar
450,Ilgın,GÖLYAKA,100 Dekar
451,Ilgın,GÖKBUDAK,20 Dekar
452,Ilgın,GÜNEYPINAR,20 Dekar
453,Ilgın,HARMANYAZI,80 Dekar
454,Ilgın,İHSANİYE,100 Dekar
455,Ilgın,KAPAKLI,60 Dekar
456,Ilgın,KARAKÖY,50 Dekar
457,Ilgın,KALEKÖY,30 Dekar
458,Ilgın,MAHMUTHİSAR,20 Dekar
459,Ilgın,MECİDİYE,35 Dekar
460,Ilgın,MİSAFİRLİ,110 Dekar
461,Ilgın,OLUKPINAR,150 Dekar
462,Ilgın,ORHANİYE,50 Dekar
463,Ilgın,ORMANÖZÜ,40 Dekar
464,Ilgın,SADIKKÖY,150 Dekar
465,Ilgın,SEBİLLER,50 Dekar
466,Ilgın,TEKELER,20 Dekar
467,Ilgın,YUKARIÇİĞİL,80 Dekar
468,Ilgın,YORAZLAR,50 Dekar
469,Ilgın,ZAFERİYE,180 Dekar
470,Ilgın,AVDAN,120 Dekar
471,Kadınhanı,OSMANCIK,50 Dekar
472,Kadınhanı,AFŞARLI,80 Dekar
473,Kadınhanı,ALABAĞ,50 Dekar
474,Kadınhanı,ATLANTI,100 Dekar
475,Kadınhanı,BAKIRPINAR,80 Dekar
476,Kadınhanı,BAŞKUYU,150 Dekar
477,Kadınhanı,BAYRAMLI,50 Dekar
478,Kadınhanı,BEYKAVAĞI,25 Dekar
479,Kadınhanı,BULGURPINAR,30 Dekar
480,Kadınhanı,ÇAVDAR,160 Dekar
481,Kadınhanı,ÇEŞMECİK,150 Dekar
482,Kadınhanı,ÇUBUK,50 Dekar
483,Kadınhanı,DEMİROLUK,40 Dekar
484,Kadınhanı,HACIMEHMETLİ,80 Dekar
485,Kadınhanı,HACIOFLAZLAR,50 Dekar
486,Kadınhanı,HACIPİRLİ,70 Dekar
487,Kadınhanı,KABACALI,30 Dekar
488,Kadınhanı,KAMIŞLIÖZÜ,100 Dekar
489,Kadınhanı,KARAHİSARLI,20 Dekar
490,Kadınhanı,KARAKURTLU,40 Dekar
491,Kadınhanı,KARASEVİNÇ,120 Dekar
492,Kadınhanı,KARAYÜRÜKLÜ,100 Dekar
493,Kadınhanı,KIZILKUYU,50 Dekar
494,Kadınhanı,KOLUKISA,200 Dekar
495,Kadınhanı,KONURÖREN,50 Dekar
496,Kadınhanı,KÖKEZ,120 Dekar
497,Kadınhanı,KÖYLÜTOLU,40 Dekar
498,Kadınhanı,KURTHASANLI,100 Dekar
499,Kadınhanı,KÜÇÜKKUYU,300 Dekar
500,Kadınhanı,MAHMUDİYE,100 Dekar
501,Kadınhanı,MEYDANLI,100 Dekar
502,Kadınhanı,ÖRNEK,150 Dekar
503,Kadınhanı,PİRALİ,40 Dekar
504,Kadınhanı,PUSAT,300 Dekar
505,Kadınhanı,SAÇIKARA,220 Dekar
506,Kadınhanı,SARIKAYA,180 Dekar
507,Kadınhanı,SÖĞÜTÖZÜ,70 Dekar
508,Kadınhanı,ŞAHÖREN,40 Dekar
509,Kadınhanı,TOSUNOĞLU,50 Dekar
510,Kadınhanı,YAĞLICA,90 Dekar
511,Kadınhanı,YAYLAYAKA,200 Dekar
512,Karapınar,HOTAMIŞ,150 Dekar
513,Karapınar,KESMEZ,50 Dekar
514,Karapınar,AKÇAYAZI,500 Dekar
515,Karapınar,AKÖREN,130 Dekar
516,Karapınar,ÇİĞİL,120 Dekar
517,Karapınar,HASANOBA,150 Dekar
518,Karapınar,İSLİK,70 Dekar
519,Karapınar,KARAKIŞLA,120 Dekar
520,Karapınar,KAYACIK,150 Dekar
521,Karapınar,KAYALI,250 Dekar
522,Karapınar,KAZANHÜYÜĞÜ,50 Dekar
523,Karapınar,KÜÇÜKAŞLAMA,100 Dekar
524,Karapınar,ORTAOBA,50 Dekar
525,Karapınar,OYMALI,100 Dekar
526,Karapınar,SAZLIPINAR,100 Dekar
527,Karapınar,YAĞMAPINAR,25 Dekar
528,Karapınar,YENİKUYU,200 Dekar
529,Karapınar,YEŞİLYURT,60 Dekar
530,Karatay,YARMA,100 Dekar
531,Karatay,ACIDORT,100 Dekar
532,Karatay,AĞSAKLI,160 Dekar
533,Karatay,AKBAŞ,160 Dekar
534,Karatay,AKÖRENKIŞLA,200 Dekar
535,Karatay,BAKIRTOLU,200 Dekar
536,Karatay,BAŞGÖTÜREN,120 Dekar
537,Karatay,BEŞAĞIL,250 Dekar
538,Karatay,BÜYÜKBURNAK,400 Dekar
539,Karatay,ÇENGİLTİ,200 Dekar
540,Karatay,DİVANLAR,300 Dekar
541,Karatay,ESENTEPE,100 Dekar
542,Karatay,GÖÇÜ,300 Dekar
543,Karatay,HAYIROĞLU MERKEZ,150 Dekar
544,Karatay,İPEKLER,200 Dekar
545,Karatay,İSMİL,300 Dekar
546,Karatay,KARADONA,200 Dekar
547,Karatay,KARAKAYA,200 Dekar
548,Karatay,KATRANCI,200 Dekar
549,Karatay,KIZÖREN,150 Dekar
550,Karatay,KÖSEALİ,200 Dekar
551,Karatay,OBRUK,400 Dekar
552,Karatay,OVAKAVAĞI,600 Dekar
553,Karatay,SAKYATAN,400 Dekar
554,Karatay,SÜRÜÇ,250 Dekar
555,Karatay,ŞATIR,300 Dekar
556,Karatay,YAĞLIBAYAT,250 Dekar
557,Karatay,YAVŞANKUYU,300 Dekar
558,Karatay,YENİCE,50 Dekar
559,Karatay,YENİKENT,300 Dekar
560,Karatay,ZİNCİRLİ,350 Dekar
561,Kulu,ACIKUYU,200 Dekar
562,Kulu,AĞILBAŞI,100 Dekar
563,Kulu,ALTILAR,150 Dekar
564,Kulu,ARŞINCA,130 Dekar
565,Kulu,BEŞKARDEŞ,300 Dekar
566,Kulu,BOĞAZÖREN,130 Dekar
567,Kulu,BOZAN,350 Dekar
568,Kulu,BURUNAĞIL,150 Dekar
569,Kulu,CANIMANA,150 Dekar
570,Kulu,CELEP,350 Dekar
571,Kulu,DİPDEDE,150 Dekar
572,Kulu,DOĞUTEPE,500 Dekar
573,Kulu,FEVZİYE,700 Dekar
