﻿_id,ilce_adi,mahalle_adi,traktor_sayisi
121,Beyşehir,YEŞİLDAĞ,150 Adet
122,Beyşehir,YUKARIESENCE,20 Adet
123,Beyşehir,YUNUSLAR,40 Adet
124,Beyşehir,ÇİFTLİK,60 Adet
125,Beyşehir,ÇİVRİL,10 Adet
126,Beyşehir,ÇUKURAĞIL,70 Adet
127,Bozkır,ÇAĞLAYAN,4 Adet
128,Bozkır,HAMZALAR,6 Adet
129,Bozkır,AKÇAPINAR,40 Adet
130,Bozkır,ARMUTLU,35 Adet
131,Bozkır,ARSLANTAŞ,0 Adet
132,Bozkır,AYDINKIŞLA,2 Adet
133,Bozkır,AYVALCA,25 Adet
134,Bozkır,BAĞYURDU,25 Adet
135,Bozkır,BAYBAĞAN,0 Adet
136,Bozkır,BOZDAM,10 Adet
137,Bozkır,DEREİÇİ,5 Adet
138,Bozkır,DEREKÖY,2 Adet
139,Bozkır,ELMAAĞAÇ,5 Adet
140,Bozkır,HACILAR,5 Adet
141,Bozkır,HACIYUNUSLAR,5 Adet
142,Bozkır,HARMANPINAR,45 Adet
143,Bozkır,HİSARLIK,1 Adet
144,Bozkır,IŞIKLAR,0 Adet
145,Bozkır,KARABAYIR,6 Adet
146,Bozkır,KARACAARDIÇ,15 Adet
147,Bozkır,KARACAHİSAR,0 Adet
148,Bozkır,KARAYAHYA,25 Adet
149,Bozkır,KAYACILAR,12 Adet
150,Bozkır,KAYAPINAR,0 Adet
151,Bozkır,KINIK,8 Adet
152,Bozkır,KIZILÇAKIR,4 Adet
153,Bozkır,KİLDERE,40 Adet
154,Bozkır,KOVANLIK,1 Adet
155,Bozkır,KOZAĞAÇ,8 Adet
156,Bozkır,KUŞÇA,5 Adet
157,Bozkır,KÜÇÜKHİSARLIK,0 Adet
158,Bozkır,PINARCIK,2 Adet
159,Bozkır,SARIOĞLAN,90 Adet
160,Bozkır,SAZLI,50 Adet
161,Bozkır,SOĞUCAK,2 Adet
162,Bozkır,SORKUN,1 Adet
163,Bozkır,SÖĞÜT,0 Adet
164,Bozkır,TARLABAŞI,0 Adet
165,Bozkır,TAŞBAŞI,1 Adet
166,Bozkır,TEPEARASI,0 Adet
167,Bozkır,TEPELİCE,2 Adet
168,Bozkır,ULUPINAR,2 Adet
169,Bozkır,ÜÇPINAR,0 Adet
170,Bozkır,YALNIZCA,0 Adet
171,Bozkır,YAZDAMI,2 Adet
172,Bozkır,YELBEYİ,7 Adet
173,Bozkır,YENİKÖY,15 Adet
174,Bozkır,YOLÖREN,10 Adet
175,Çeltik,GÖKPINAR,400 Adet
176,Çeltik,ADAKASIM,120 Adet
177,Çeltik,DOĞANYURT,35 Adet
178,Çeltik,KAŞÖREN,150 Adet
179,Çeltik,KÜÇÜKHASAN,150 Adet
180,Çeltik,TORUNLAR,120 Adet
181,Çeltik,İSHAKUŞAĞI,400 Adet
182,Çeltik,HONAMLI,1200 Adet
183,Cihanbeyli,BÖĞRÜDELİK,300 Adet
184,Cihanbeyli,YAPALI,100 Adet
185,Cihanbeyli,YENİCEOBA,900 Adet
186,Cihanbeyli,CUMHURİYET,45 Adet
187,Cihanbeyli,GEMECİK,45 Adet
188,Cihanbeyli,GÖKTEPE,45 Adet
189,Cihanbeyli,AĞABEYLİ,200 Adet
190,Cihanbeyli,HODOĞLU,120 Adet
191,Cihanbeyli,KAYI,35 Adet
192,Cihanbeyli,KIRKIŞLA,50 Adet
193,Cihanbeyli,KORKMAZLAR,50 Adet
194,Cihanbeyli,KÜÇÜKBEŞKAVAK,100 Adet
195,Cihanbeyli,MUTLUKONAK,80 Adet
196,Cihanbeyli,SAĞLIK,80 Adet
197,Cihanbeyli,SIĞIRCIK,20 Adet
198,Cihanbeyli,TURANLAR,500 Adet
199,Cihanbeyli,TÜFEKÇİPINAR,30 Adet
200,Cihanbeyli,UZUNCAYAYLA,30 Adet
201,Cihanbeyli,YÜNLÜKUYU,15 Adet
202,Cihanbeyli,ZAFERİYE,100 Adet
203,Cihanbeyli,GÖLYAZI,500 Adet
204,Cihanbeyli,GÜNYÜZÜ,300 Adet
205,Cihanbeyli,İNSUYU,200 Adet
206,Cihanbeyli,KANDİL,300 Adet
207,Cihanbeyli,KARABAĞ,100 Adet
208,Cihanbeyli,KELHASAN,500 Adet
209,Cihanbeyli,KUŞCA,200 Adet
210,Cihanbeyli,KÜTÜKUŞAĞI,300 Adet
211,Cihanbeyli,TAŞPINAR,1000 Adet
212,Cihanbeyli,BEYLİOVA,100 Adet
213,Cihanbeyli,ÇİMEN,80 Adet
214,Cihanbeyli,ÇÖL,250 Adet
215,Cihanbeyli,DAMLAKUYU,100 Adet
216,Cihanbeyli,BULDUK,30 Adet
217,Cihanbeyli,BÜYÜKBEŞKAVAK,45 Adet
218,Cihanbeyli,KARATEPE,50 Adet
219,Çumra,ARIKÖREN,550 Adet
220,Çumra,DEDEMOĞLU,200 Adet
221,Çumra,TÜRKMENCAMİLİ,200 Adet
222,Çumra,A.B.HÜYÜĞÜ,550 Adet
223,Çumra,DİNEK,200 Adet
224,Çumra,İÇERİÇUMRA,300 Adet
225,Çumra,GÜVERCİNLİK,250 Adet
226,Çumra,KARKIN,750 Adet
227,Çumra,OKÇU,550 Adet
228,Çumra,YENİSU,400 Adet
229,Çumra,APA,200 Adet
230,Çumra,ABDİTOLU,300 Adet
231,Çumra,ADAKALE,700 Adet
232,Çumra,ALEMDAR,160 Adet
233,Çumra,APASARAYCIK,100 Adet
234,Çumra,AFŞAR,7 Adet
235,Çumra,AVDUL,100 Adet
236,Çumra,BALÇIKHİSAR,50 Adet
237,Çumra,BEYLERCE,25 Adet
238,Çumra,B.AŞLAMA,200 Adet
239,Çumra,CİCEK,50 Adet
240,Çumra,ÇUKURKAVAK,25 Adet
241,Çumra,DİNLENDİK,70 Adet
242,Çumra,DİNEKSARAY,50 Adet
243,Çumra,DOĞANLI,150 Adet
244,Çumra,FETHİYE,35 Adet
245,Çumra,GÖKHÜYÜK,200 Adet
246,Çumra,ERENTEPE,70 Adet
247,Çumra,İNLİ,200 Adet
248,Çumra,KUZUCU,70 Adet
249,Çumra,KÜÇÜKKÖY,100 Adet
250,Çumra,SEÇME,35 Adet
251,Çumra,SÜRGÜÇ,700 Adet
252,Çumra,TAHTALI,12 Adet
253,Çumra,T.KARAHÜYÜK,550 Adet
254,Çumra,TAŞAĞIL,550 Adet
255,Çumra,UZUNKUYU,200 Adet
256,Çumra,ÜÇHÜYÜK,35 Adet
257,Çumra,ÜRÜNLÜ,200 Adet
258,Çumra,YÖRÜKCAMİLİ,45 Adet
259,Çumra,ÇAYBAŞI,300 Adet
260,Derbent,ÇİFTLİKÖZÜ,200 Adet
261,Derbent,DEĞİŞ,45 Adet
262,Derbent,TEKKE,25 Adet
263,Derbent,GÜNEYKÖY,5 Adet
264,Derbent,MÜLAYİM,25 Adet
265,Derbent,SARAYPINAR,60 Adet
266,Derbent,YASSIÖREN,60 Adet
267,Derbent,SÜLEYMAN,40 Adet
268,Derbent,KARALAR,15 Adet
269,Derebucak,ÇAMLIK,10 Adet
270,Derebucak,DURAK,2 Adet
271,Derebucak,GENCEK,15 Adet
272,Derebucak,GÖYNEM,50 Adet
273,Derebucak,PINARBAŞI,60 Adet
274,Derebucak,TAŞLIPINAR,2 Adet
275,Derebucak,TEPEARASI,12 Adet
276,Derebucak,UĞURLU,2 Adet
277,Doğanhisar,BAŞKÖY,500 Adet
278,Doğanhisar,YAZLICA,200 Adet
279,Doğanhisar,AYASLAR,100 Adet
280,Doğanhisar,ÇINAROBA,200 Adet
281,Doğanhisar,DEŞTİĞİN,100 Adet
282,Doğanhisar,FIRINLI,45 Adet
283,Doğanhisar,GÜVENDİK,100 Adet
284,Doğanhisar,İLYASLAR,150 Adet
285,Doğanhisar,KARAAĞA,200 Adet
286,Doğanhisar,KEMER,50 Adet
287,Doğanhisar,KOÇAŞ,400 Adet
288,Doğanhisar,KONAKKALE,50 Adet
289,Doğanhisar,TEKKE,3 Adet
290,Doğanhisar,UNCULAR,100 Adet
291,Doğanhisar,YAZIR,25 Adet
292,Doğanhisar,YENİCE,200 Adet
293,Emirgazi,EKİZLİ,17 Adet
294,Emirgazi,AKMESCİT,120 Adet
295,Emirgazi,BESCİ,50 Adet
296,Emirgazi,DEMİRCİ,300 Adet
297,Emirgazi,GÖLÖREN,4 Adet
298,Emirgazi,IŞIKLAR,20 Adet
299,Emirgazi,KARAÖREN,15 Adet
300,Emirgazi,MEŞELİ,50 Adet
301,Emirgazi,ÖBEKTAŞ,5 Adet
302,Emirgazi,YAMAÇ,20 Adet
303,Ereğli,ZENGEN,250 Adet
304,Ereğli,ACIPINAR,80 Adet
305,Ereğli,ADABAĞ,70 Adet
306,Ereğli,AKHÜYÜK,140 Adet
307,Ereğli,ALHAN,60 Adet
308,Ereğli,AŞAĞI GÖNDELEN,150 Adet
309,Ereğli,AŞIKLAR,40 Adet
310,Ereğli,AZİZİYE,125 Adet
311,Ereğli,BAHÇELİ,50 Adet
312,Ereğli,BELCEAĞAÇ,50 Adet
313,Ereğli,BELKAYA,600 Adet
314,Ereğli,BEYKÖY,120 Adet
315,Ereğli,BEYÖREN,20 Adet
316,Ereğli,BULGURLUK,300 Adet
317,Ereğli,BURHANİYE,50 Adet
318,Ereğli,BÜYÜKDEDE,10 Adet
319,Ereğli,ÇAKMAK,150 Adet
320,Ereğli,ÇAYHAN,400 Adet
321,Ereğli,ÇİLLER,200 Adet
322,Ereğli,ÇİMENCİK,50 Adet
323,Ereğli,GAYBİ,40 Adet
324,Ereğli,GÖKÇEYAZI,50 Adet
325,Ereğli,GÖKTÖME,30 Adet
326,Ereğli,HACIMEMİŞ,100 Adet
327,Ereğli,KAMIŞLIKUYU,100 Adet
328,Ereğli,KARABURUN,25 Adet
329,Ereğli,KARGACI,50 Adet
330,Ereğli,KIZILGEDİK,3 Adet
331,Ereğli,KUSKUNCUK,120 Adet
332,Ereğli,KUTÖREN,250 Adet
333,Ereğli,KUZUKUYU,60 Adet
334,Ereğli,MELİCEK,70 Adet
335,Ereğli,ORHANİYE,200 Adet
336,Ereğli,ÖZGÜRLER,60 Adet
337,Ereğli,PINARÖZÜ,60 Adet
338,Ereğli,SARICA,40 Adet
339,Ereğli,SARITOPALLI,50 Adet
340,Ereğli,SELVİLİ,100 Adet
341,Ereğli,TAŞAĞIL,90 Adet
342,Ereğli,TAŞBUDAK,20 Adet
343,Ereğli,TATLIKUYU,80 Adet
344,Ereğli,TÜRKMEN,130 Adet
345,Ereğli,ULUMEŞE,60 Adet
346,Ereğli,YAZLIK,15 Adet
347,Ereğli,YELLİCE,80 Adet
348,Ereğli,YENİKÖY,150 Adet
349,Ereğli,YILDIZLI,30 Adet
350,Ereğli,YUKARIGÖNDELEN,100 Adet
351,Ereğli,HORTU,400 Adet
352,Ereğli,ACIKUYU,100 Adet
353,Güneysınır,GÜRAĞAÇ,100 Adet
354,Güneysınır,AĞAÇOBA,25 Adet
355,Güneysınır,ALANÖZÜ,100 Adet
356,Güneysınır,AVCITEPE,6 Adet
357,Güneysınır,AYDOĞMUŞ,80 Adet
358,Güneysınır,HABİLLER,17 Adet
359,Güneysınır,KARAGÜNEY,80 Adet
360,Güneysınır,KAYAAĞZI,20 Adet
361,Güneysınır,KIZILÖZ,25 Adet
362,Güneysınır,KURUKAVAK,15 Adet
363,Güneysınır,MEHMET ALİ,40 Adet
364,Güneysınır,ÖMEROĞLU,25 Adet
365,Güneysınır,ÖRENBOYALI,20 Adet
366,Güneysınır,SARIHACI,0 Adet
367,Hadim,AŞAĞIEŞENLER,0 Adet
368,Hadim,AŞAĞIKIZILKAYA,0 Adet
369,Hadim,BADEMLİ,0 Adet
370,Hadim,BAĞBAŞI,0 Adet
371,Hadim,BEYRELİ,1 Adet
372,Hadim,BOLAT,0 Adet
373,Hadim,ÇİFTEPINAR,0 Adet
374,Hadim,DEDEMLİ,0 Adet
375,Hadim,DÜLGERLER,4 Adet
376,Hadim,FAKILAR,1 Adet
377,Hadim,GAZİLER,0 Adet
378,Hadim,GÖYNÜKKIŞLA,0 Adet
379,Hadim,GÜLPINAR,0 Adet
380,Hadim,İĞDEÖREN,1 Adet
381,Hadim,KALINAĞIL,0 Adet
382,Hadim,KAPLANLI,1 Adet
383,Hadim,GEZLEVİ,0 Adet
384,Hadim,KÜPLÜCE,0 Adet
385,Hadim,ODUNCU,0 Adet
386,Hadim,SARNIÇ,0 Adet
387,Hadim,SELAHATTİN,0 Adet
388,Hadim,UMURLAR,0 Adet
389,Hadim,YAĞCI,0 Adet
390,Hadim,YALINÇEVRE,0 Adet
391,Hadim,YELMEZ,0 Adet
392,Hadim,YENİKONAK,2 Adet
393,Hadim,YUKARIEŞENLER,1 Adet
394,Halkapınar,İVRİZ,11 Adet
395,Halkapınar,BÜYÜKDOĞAN,30 Adet
396,Halkapınar,DEDELİ,7 Adet
397,Halkapınar,DELİMAHMUTLU,15 Adet
398,Halkapınar,ESKİHİSAR,25 Adet
399,Halkapınar,KARAYUSUFLU,2 Adet
400,Halkapınar,KAYASARAY,10 Adet
401,Halkapınar,KÖRLÜ,4 Adet
402,Halkapınar,KÜSERE,10 Adet
403,Halkapınar,OSMANKÖSELİ,5 Adet
404,Halkapınar,SEYDİFAKILI,50 Adet
405,Halkapınar,YASSIKAYA,4 Adet
406,Halkapınar,YAYIKLI,4 Adet
407,Halkapınar,YEŞİLYURT,15 Adet
408,Halkapınar,ÇAKILLAR,10 Adet
409,Hüyük,BAŞLAMIŞ,5 Adet
410,Hüyük,BUDAK,120 Adet
411,Hüyük,BURUNSUZ,35 Adet
412,Hüyük,ÇAMLICA,150 Adet
413,Hüyük,ÇAVUŞ,120 Adet
414,Hüyük,ÇUKURKENT,60 Adet
415,Hüyük,DEĞİRMENALTI,8 Adet
416,Hüyük,GÖÇERİ,90 Adet
417,Hüyük,GÖRÜNMEZ,40 Adet
418,Hüyük,İLMEN,15 Adet
419,Hüyük,İMRENLER,60 Adet
420,Hüyük,KIRELİ,250 Adet
421,Hüyük,KÖŞK,120 Adet
422,Hüyük,MUTLU,30 Adet
423,Hüyük,PINARBAŞI,30 Adet
424,Hüyük,SELKİ,500 Adet
425,Hüyük,SULUDERE,35 Adet
426,Hüyük,TOLCA,70 Adet
427,Hüyük,YENİCE,25 Adet
428,Ilgın,ARGITHANI,300 Adet
429,Ilgın,BEYKONAK,200 Adet
430,Ilgın,ÇAVUŞÇUGÖL,250 Adet
431,Ilgın,AĞALAR,200 Adet
432,Ilgın,BALKI,250 Adet
433,Ilgın,BARAKMUSLU,60 Adet
434,Ilgın,BELEKLER,80 Adet
435,Ilgın,BOĞAZKENT,45 Adet
436,Ilgın,BULCUK,150 Adet
437,Ilgın,BÜYÜKOBA,100 Adet
438,Ilgın,ÇİĞİL,30 Adet
439,Ilgın,ÇATAK,70 Adet
440,Ilgın,ÇOBANKAYA,70 Adet
441,Ilgın,ÇÖMLEKCİ,60 Adet
442,Ilgın,DEREKÖY,30 Adet
443,Ilgın,DIĞRAK,20 Adet
444,Ilgın,DÜĞER,40 Adet
445,Ilgın,ELDEŞ,150 Adet
446,Ilgın,GEÇİT,60 Adet
447,Ilgın,GEDİKÖREN,50 Adet
448,Ilgın,GÖSTERE,200 Adet
449,Ilgın,GÖKÇEYURT,150 Adet
450,Ilgın,GÖLYAKA,70 Adet
451,Ilgın,GÖKBUDAK,15 Adet
452,Ilgın,GÜNEYPINAR,20 Adet
453,Ilgın,HARMANYAZI,200 Adet
454,Ilgın,İHSANİYE,40 Adet
455,Ilgın,KAPAKLI,70 Adet
456,Ilgın,KARAKÖY,100 Adet
457,Ilgın,KALEKÖY,20 Adet
458,Ilgın,MAHMUTHİSAR,120 Adet
459,Ilgın,MECİDİYE,60 Adet
460,Ilgın,MİSAFİRLİ,25 Adet
461,Ilgın,OLUKPINAR,100 Adet
462,Ilgın,ORHANİYE,300 Adet
463,Ilgın,ORMANÖZÜ,5 Adet
464,Ilgın,SADIKKÖY,100 Adet
465,Ilgın,SEBİLLER,15 Adet
466,Ilgın,TEKELER,50 Adet
467,Ilgın,YUKARIÇİĞİL,500 Adet
468,Ilgın,YORAZLAR,60 Adet
469,Ilgın,ZAFERİYE,50 Adet
470,Ilgın,AVDAN,130 Adet
471,Kadınhanı,OSMANCIK,150 Adet
472,Kadınhanı,AFŞARLI,25 Adet
473,Kadınhanı,ALABAĞ,60 Adet
474,Kadınhanı,ATLANTI,300 Adet
475,Kadınhanı,BAKIRPINAR,10 Adet
476,Kadınhanı,BAŞKUYU,250 Adet
477,Kadınhanı,BAYRAMLI,100 Adet
478,Kadınhanı,BEYKAVAĞI,30 Adet
479,Kadınhanı,BULGURPINAR,18 Adet
480,Kadınhanı,ÇAVDAR,60 Adet
481,Kadınhanı,ÇEŞMECİK,100 Adet
482,Kadınhanı,ÇUBUK,20 Adet
483,Kadınhanı,DEMİROLUK,15 Adet
484,Kadınhanı,HACIMEHMETLİ,8 Adet
485,Kadınhanı,HACIOFLAZLAR,30 Adet
486,Kadınhanı,HACIPİRLİ,40 Adet
487,Kadınhanı,KABACALI,12 Adet
488,Kadınhanı,KAMIŞLIÖZÜ,40 Adet
489,Kadınhanı,KARAHİSARLI,40 Adet
490,Kadınhanı,KARAKURTLU,40 Adet
491,Kadınhanı,KARASEVİNÇ,60 Adet
492,Kadınhanı,KARAYÜRÜKLÜ,30 Adet
493,Kadınhanı,KIZILKUYU,30 Adet
494,Kadınhanı,KOLUKISA,700 Adet
495,Kadınhanı,KONURÖREN,70 Adet
496,Kadınhanı,KÖKEZ,160 Adet
497,Kadınhanı,KÖYLÜTOLU,25 Adet
498,Kadınhanı,KURTHASANLI,35 Adet
499,Kadınhanı,KÜÇÜKKUYU,15 Adet
500,Kadınhanı,MAHMUDİYE,35 Adet
501,Kadınhanı,MEYDANLI,150 Adet
502,Kadınhanı,ÖRNEK,150 Adet
503,Kadınhanı,PİRALİ,24 Adet
504,Kadınhanı,PUSAT,80 Adet
505,Kadınhanı,SAÇIKARA,250 Adet
506,Kadınhanı,SARIKAYA,130 Adet
507,Kadınhanı,SÖĞÜTÖZÜ,45 Adet
508,Kadınhanı,ŞAHÖREN,40 Adet
509,Kadınhanı,TOSUNOĞLU,30 Adet
510,Kadınhanı,YAĞLICA,40 Adet
511,Kadınhanı,YAYLAYAKA,10 Adet
512,Karapınar,HOTAMIŞ,500 Adet
513,Karapınar,KESMEZ,30 Adet
514,Karapınar,AKÇAYAZI,20 Adet
515,Karapınar,AKÖREN,100 Adet
516,Karapınar,ÇİĞİL,30 Adet
517,Karapınar,HASANOBA,100 Adet
518,Karapınar,İSLİK,60 Adet
519,Karapınar,KARAKIŞLA,50 Adet
520,Karapınar,KAYACIK,200 Adet
521,Karapınar,KAYALI,400 Adet
522,Karapınar,KAZANHÜYÜĞÜ,30 Adet
523,Karapınar,KÜÇÜKAŞLAMA,80 Adet
524,Karapınar,ORTAOBA,150 Adet
525,Karapınar,OYMALI,50 Adet
526,Karapınar,SAZLIPINAR,250 Adet
527,Karapınar,YAĞMAPINAR,20 Adet
528,Karapınar,YENİKUYU,60 Adet
529,Karapınar,YEŞİLYURT,110 Adet
530,Karatay,YARMA,200 Adet
531,Karatay,ACIDORT,40 Adet
532,Karatay,AĞSAKLI,200 Adet
533,Karatay,AKBAŞ,40 Adet
534,Karatay,AKÖRENKIŞLA,500 Adet
535,Karatay,BAKIRTOLU,100 Adet
536,Karatay,BAŞGÖTÜREN,100 Adet
537,Karatay,BEŞAĞIL,200 Adet
538,Karatay,BÜYÜKBURNAK,200 Adet
539,Karatay,ÇENGİLTİ,85 Adet
540,Karatay,DİVANLAR,100 Adet
541,Karatay,ESENTEPE,50 Adet
542,Karatay,GÖÇÜ,400 Adet
543,Karatay,HAYIROĞLU MERKEZ,200 Adet
544,Karatay,İPEKLER,60 Adet
545,Karatay,İSMİL,3000 Adet
546,Karatay,KARADONA,60 Adet
547,Karatay,KARAKAYA,400 Adet
548,Karatay,KATRANCI,100 Adet
549,Karatay,KIZÖREN,50 Adet
550,Karatay,KÖSEALİ,60 Adet
551,Karatay,OBRUK,400 Adet
552,Karatay,OVAKAVAĞI,1000 Adet
553,Karatay,SAKYATAN,250 Adet
554,Karatay,SÜRÜÇ,100 Adet
555,Karatay,ŞATIR,150 Adet
556,Karatay,YAĞLIBAYAT,50 Adet
557,Karatay,YAVŞANKUYU,150 Adet
558,Karatay,YENİCE,15 Adet
559,Karatay,YENİKENT,100 Adet
560,Karatay,ZİNCİRLİ,90 Adet
561,Kulu,ACIKUYU,25 Adet
562,Kulu,AĞILBAŞI,90 Adet
563,Kulu,ALTILAR,60 Adet
564,Kulu,ARŞINCA,10 Adet
565,Kulu,BEŞKARDEŞ,40 Adet
566,Kulu,BOĞAZÖREN,40 Adet
567,Kulu,BOZAN,120 Adet
568,Kulu,BURUNAĞIL,20 Adet
569,Kulu,CANIMANA,150 Adet
570,Kulu,CELEP,100 Adet
571,Kulu,DİPDEDE,35 Adet
572,Kulu,DOĞUTEPE,20 Adet
573,Kulu,FEVZİYE,50 Adet
574,Kulu,GÖKLER,4 Adet
575,Kulu,GÜZELYAYLA,70 Adet
576,Kulu,HİSAR,5 Adet
577,Kulu,KARACADAĞ,150 Adet
578,Kulu,KARACADERE,25 Adet
579,Kulu,KIRKKUYU,40 Adet
580,Kulu,KIRKPINAR,30 Adet
581,Kulu,KOZANLI,200 Adet
582,Kulu,KÖMÜŞİNİ,160 Adet
583,Kulu,KÖŞKER,40 Adet
584,Kulu,SARIYAYLA,25 Adet
585,Kulu,SEYİTAHMETLİ,10 Adet
586,Kulu,SOĞUKKUYU,8 Adet
587,Kulu,ŞEREFLİ,90 Adet
588,Kulu,TAVLIÖREN,20 Adet
589,Kulu,ÖMERANLI,250 Adet
590,Kulu,TUZYAKA,100 Adet
591,Kulu,YARAŞLI,80 Adet
592,Kulu,YAZIÇAYIR,140 Adet
593,Kulu,YEŞİLTEPE,60 Adet
594,Kulu,YEŞİLYURT,70 Adet
595,Kulu,ZİNCİRLİKUYU,100 Adet
596,Kulu,BAHADIRLI,20 Adet
597,Kulu,DEĞİRMENÖZÜ,70 Adet
598,Meram,ERENKAYA,5 Adet
