﻿_id,ilce_adi,mahalle_adi,tarimsal_sulama_suyu
131,Bozkır,ARSLANTAŞ,VAR
132,Bozkır,AYDINKIŞLA,VAR
133,Bozkır,AYVALCA,VAR
134,Bozkır,BAĞYURDU,VAR
135,Bozkır,BAYBAĞAN,VAR
136,Bozkır,BOZDAM,VAR
137,Bozkır,DEREİÇİ,VAR
138,Bozkır,DEREKÖY,VAR
139,Bozkır,ELMAAĞAÇ,YOK
140,Bozkır,HACILAR,VAR
141,Bozkır,HACIYUNUSLAR,VAR
142,Bozkır,HARMANPINAR,VAR
143,Bozkır,HİSARLIK,VAR
144,Bozkır,IŞIKLAR,VAR
145,Bozkır,KARABAYIR,VAR
146,Bozkır,KARACAARDIÇ,VAR
147,Bozkır,KARACAHİSAR,VAR
148,Bozkır,KARAYAHYA,YOK
149,Bozkır,KAYACILAR,VAR
150,Bozkır,KAYAPINAR,VAR
151,Bozkır,KINIK,VAR
152,Bozkır,KIZILÇAKIR,YOK
153,Bozkır,KİLDERE,VAR
154,Bozkır,KOVANLIK,VAR
155,Bozkır,KOZAĞAÇ,VAR
156,Bozkır,KUŞÇA,VAR
157,Bozkır,KÜÇÜKHİSARLIK,VAR
158,Bozkır,PINARCIK,VAR
159,Bozkır,SARIOĞLAN,VAR
160,Bozkır,SAZLI,VAR
161,Bozkır,SOĞUCAK,VAR
162,Bozkır,SORKUN,VAR
163,Bozkır,SÖĞÜT,VAR
164,Bozkır,TARLABAŞI,VAR
165,Bozkır,TAŞBAŞI,YOK
166,Bozkır,TEPEARASI,VAR
167,Bozkır,TEPELİCE,VAR
168,Bozkır,ULUPINAR,VAR
169,Bozkır,ÜÇPINAR,VAR
170,Bozkır,YALNIZCA,VAR
171,Bozkır,YAZDAMI,VAR
172,Bozkır,YELBEYİ,VAR
173,Bozkır,YENİKÖY,VAR
174,Bozkır,YOLÖREN,VAR
175,Çeltik,GÖKPINAR,VAR
176,Çeltik,ADAKASIM,VAR
177,Çeltik,DOĞANYURT,VAR
178,Çeltik,KAŞÖREN,VAR
179,Çeltik,KÜÇÜKHASAN,VAR
180,Çeltik,TORUNLAR,VAR
181,Çeltik,İSHAKUŞAĞI,VAR
182,Çeltik,HONAMLI,VAR
183,Cihanbeyli,BÖĞRÜDELİK,VAR
184,Cihanbeyli,YAPALI,VAR
185,Cihanbeyli,YENİCEOBA,VAR
186,Cihanbeyli,CUMHURİYET,YOK
187,Cihanbeyli,GEMECİK,VAR
188,Cihanbeyli,GÖKTEPE,VAR
189,Cihanbeyli,AĞABEYLİ,VAR
190,Cihanbeyli,HODOĞLU,YOK
191,Cihanbeyli,KAYI,VAR
192,Cihanbeyli,KIRKIŞLA,VAR
193,Cihanbeyli,KORKMAZLAR,VAR
194,Cihanbeyli,KÜÇÜKBEŞKAVAK,VAR
195,Cihanbeyli,MUTLUKONAK,VAR
196,Cihanbeyli,SAĞLIK,YOK
197,Cihanbeyli,SIĞIRCIK,VAR
198,Cihanbeyli,TURANLAR,YOK
199,Cihanbeyli,TÜFEKÇİPINAR,VAR
200,Cihanbeyli,UZUNCAYAYLA,VAR
201,Cihanbeyli,YÜNLÜKUYU,YOK
202,Cihanbeyli,ZAFERİYE,VAR
203,Cihanbeyli,GÖLYAZI,VAR
204,Cihanbeyli,GÜNYÜZÜ,VAR
205,Cihanbeyli,İNSUYU,VAR
206,Cihanbeyli,KANDİL,VAR
207,Cihanbeyli,KARABAĞ,YOK
208,Cihanbeyli,KELHASAN,VAR
209,Cihanbeyli,KUŞCA,VAR
210,Cihanbeyli,KÜTÜKUŞAĞI,VAR
211,Cihanbeyli,TAŞPINAR,VAR
212,Cihanbeyli,BEYLİOVA,VAR
213,Cihanbeyli,ÇİMEN,VAR
214,Cihanbeyli,ÇÖL,VAR
215,Cihanbeyli,DAMLAKUYU,VAR
216,Cihanbeyli,BULDUK,YOK
217,Cihanbeyli,BÜYÜKBEŞKAVAK,YOK
218,Cihanbeyli,KARATEPE,YOK
219,Çumra,ARIKÖREN,VAR
220,Çumra,DEDEMOĞLU,VAR
221,Çumra,TÜRKMENCAMİLİ,VAR
222,Çumra,A.B.HÜYÜĞÜ,VAR
223,Çumra,DİNEK,VAR
224,Çumra,İÇERİÇUMRA,VAR
225,Çumra,GÜVERCİNLİK,VAR
226,Çumra,KARKIN,VAR
227,Çumra,OKÇU,VAR
228,Çumra,YENİSU,VAR
229,Çumra,APA,VAR
230,Çumra,ABDİTOLU,VAR
231,Çumra,ADAKALE,VAR
232,Çumra,ALEMDAR,VAR
233,Çumra,APASARAYCIK,VAR
234,Çumra,AFŞAR,YOK
235,Çumra,AVDUL,VAR
236,Çumra,BALÇIKHİSAR,VAR
237,Çumra,BEYLERCE,VAR
238,Çumra,B.AŞLAMA,VAR
239,Çumra,CİCEK,VAR
240,Çumra,ÇUKURKAVAK,VAR
241,Çumra,DİNLENDİK,VAR
242,Çumra,DİNEKSARAY,VAR
243,Çumra,DOĞANLI,VAR
244,Çumra,FETHİYE,VAR
245,Çumra,GÖKHÜYÜK,VAR
246,Çumra,ERENTEPE,VAR
247,Çumra,İNLİ,VAR
248,Çumra,KUZUCU,VAR
249,Çumra,KÜÇÜKKÖY,VAR
250,Çumra,SEÇME,VAR
251,Çumra,SÜRGÜÇ,VAR
252,Çumra,TAHTALI,VAR
253,Çumra,T.KARAHÜYÜK,VAR
254,Çumra,TAŞAĞIL,VAR
255,Çumra,UZUNKUYU,VAR
256,Çumra,ÜÇHÜYÜK,VAR
257,Çumra,ÜRÜNLÜ,VAR
258,Çumra,YÖRÜKCAMİLİ,VAR
259,Çumra,ÇAYBAŞI,VAR
260,Derbent,ÇİFTLİKÖZÜ,VAR
261,Derbent,DEĞİŞ,YOK
262,Derbent,TEKKE,VAR
263,Derbent,GÜNEYKÖY,VAR
264,Derbent,MÜLAYİM,YOK
265,Derbent,SARAYPINAR,VAR
266,Derbent,YASSIÖREN,VAR
267,Derbent,SÜLEYMAN,VAR
268,Derbent,KARALAR,VAR
269,Derebucak,ÇAMLIK,VAR
270,Derebucak,DURAK,YOK
271,Derebucak,GENCEK,VAR
272,Derebucak,GÖYNEM,VAR
273,Derebucak,PINARBAŞI,VAR
274,Derebucak,TAŞLIPINAR,VAR
275,Derebucak,TEPEARASI,VAR
276,Derebucak,UĞURLU,VAR
277,Doğanhisar,BAŞKÖY,VAR
278,Doğanhisar,YAZLICA,VAR
279,Doğanhisar,AYASLAR,VAR
280,Doğanhisar,ÇINAROBA,VAR
281,Doğanhisar,DEŞTİĞİN,VAR
282,Doğanhisar,FIRINLI,VAR
283,Doğanhisar,GÜVENDİK,VAR
284,Doğanhisar,İLYASLAR,VAR
285,Doğanhisar,KARAAĞA,VAR
286,Doğanhisar,KEMER,YOK
287,Doğanhisar,KOÇAŞ,VAR
288,Doğanhisar,KONAKKALE,VAR
289,Doğanhisar,TEKKE,VAR
290,Doğanhisar,UNCULAR,VAR
291,Doğanhisar,YAZIR,VAR
292,Doğanhisar,YENİCE,VAR
293,Emirgazi,EKİZLİ,VAR
294,Emirgazi,AKMESCİT,VAR
295,Emirgazi,BESCİ,VAR
296,Emirgazi,DEMİRCİ,VAR
297,Emirgazi,GÖLÖREN,VAR
298,Emirgazi,IŞIKLAR,VAR
299,Emirgazi,KARAÖREN,VAR
300,Emirgazi,MEŞELİ,VAR
301,Emirgazi,ÖBEKTAŞ,YOK
302,Emirgazi,YAMAÇ,VAR
303,Ereğli,ZENGEN,VAR
304,Ereğli,ACIPINAR,VAR
305,Ereğli,ADABAĞ,VAR
306,Ereğli,AKHÜYÜK,VAR
307,Ereğli,ALHAN,VAR
308,Ereğli,AŞAĞI GÖNDELEN,VAR
309,Ereğli,AŞIKLAR,VAR
310,Ereğli,AZİZİYE,VAR
311,Ereğli,BAHÇELİ,VAR
312,Ereğli,BELCEAĞAÇ,VAR
313,Ereğli,BELKAYA,VAR
314,Ereğli,BEYKÖY,VAR
315,Ereğli,BEYÖREN,VAR
316,Ereğli,BULGURLUK,VAR
317,Ereğli,BURHANİYE,VAR
318,Ereğli,BÜYÜKDEDE,VAR
319,Ereğli,ÇAKMAK,VAR
320,Ereğli,ÇAYHAN,VAR
321,Ereğli,ÇİLLER,VAR
322,Ereğli,ÇİMENCİK,VAR
323,Ereğli,GAYBİ,VAR
324,Ereğli,GÖKÇEYAZI,VAR
325,Ereğli,GÖKTÖME,VAR
326,Ereğli,HACIMEMİŞ,VAR
327,Ereğli,KAMIŞLIKUYU,VAR
328,Ereğli,KARABURUN,VAR
329,Ereğli,KARGACI,VAR
330,Ereğli,KIZILGEDİK,YOK
331,Ereğli,KUSKUNCUK,VAR
332,Ereğli,KUTÖREN,VAR
333,Ereğli,KUZUKUYU,VAR
334,Ereğli,MELİCEK,VAR
335,Ereğli,ORHANİYE,VAR
336,Ereğli,ÖZGÜRLER,VAR
337,Ereğli,PINARÖZÜ,VAR
338,Ereğli,SARICA,VAR
339,Ereğli,SARITOPALLI,VAR
340,Ereğli,SELVİLİ,VAR
341,Ereğli,TAŞAĞIL,VAR
342,Ereğli,TAŞBUDAK,VAR
343,Ereğli,TATLIKUYU,VAR
344,Ereğli,TÜRKMEN,VAR
345,Ereğli,ULUMEŞE,VAR
346,Ereğli,YAZLIK,VAR
347,Ereğli,YELLİCE,VAR
348,Ereğli,YENİKÖY,VAR
349,Ereğli,YILDIZLI,VAR
350,Ereğli,YUKARIGÖNDELEN,VAR
351,Ereğli,HORTU,VAR
352,Ereğli,ACIKUYU,VAR
353,Güneysınır,GÜRAĞAÇ,YOK
354,Güneysınır,AĞAÇOBA,VAR
355,Güneysınır,ALANÖZÜ,VAR
356,Güneysınır,AVCITEPE,VAR
357,Güneysınır,AYDOĞMUŞ,YOK
358,Güneysınır,HABİLLER,VAR
359,Güneysınır,KARAGÜNEY,VAR
360,Güneysınır,KAYAAĞZI,VAR
361,Güneysınır,KIZILÖZ,VAR
362,Güneysınır,KURUKAVAK,VAR
363,Güneysınır,MEHMET ALİ,VAR
364,Güneysınır,ÖMEROĞLU,VAR
365,Güneysınır,ÖRENBOYALI,VAR
366,Güneysınır,SARIHACI,VAR
367,Hadim,AŞAĞIEŞENLER,VAR
368,Hadim,AŞAĞIKIZILKAYA,VAR
369,Hadim,BADEMLİ,VAR
370,Hadim,BAĞBAŞI,VAR
371,Hadim,BEYRELİ,VAR
372,Hadim,BOLAT,VAR
373,Hadim,ÇİFTEPINAR,VAR
374,Hadim,DEDEMLİ,VAR
375,Hadim,DÜLGERLER,VAR
376,Hadim,FAKILAR,VAR
377,Hadim,GAZİLER,VAR
378,Hadim,GÖYNÜKKIŞLA,VAR
379,Hadim,GÜLPINAR,VAR
380,Hadim,İĞDEÖREN,YOK
381,Hadim,KALINAĞIL,VAR
382,Hadim,KAPLANLI,VAR
383,Hadim,GEZLEVİ,VAR
384,Hadim,KÜPLÜCE,VAR
385,Hadim,ODUNCU,VAR
386,Hadim,SARNIÇ,VAR
387,Hadim,SELAHATTİN,VAR
388,Hadim,UMURLAR,VAR
389,Hadim,YAĞCI,VAR
390,Hadim,YALINÇEVRE,VAR
391,Hadim,YELMEZ,VAR
392,Hadim,YENİKONAK,VAR
393,Hadim,YUKARIEŞENLER,VAR
394,Halkapınar,İVRİZ,VAR
395,Halkapınar,BÜYÜKDOĞAN,VAR
396,Halkapınar,DEDELİ,VAR
397,Halkapınar,DELİMAHMUTLU,VAR
398,Halkapınar,ESKİHİSAR,VAR
399,Halkapınar,KARAYUSUFLU,VAR
400,Halkapınar,KAYASARAY,VAR
401,Halkapınar,KÖRLÜ,VAR
402,Halkapınar,KÜSERE,VAR
403,Halkapınar,OSMANKÖSELİ,VAR
404,Halkapınar,SEYDİFAKILI,VAR
405,Halkapınar,YASSIKAYA,VAR
406,Halkapınar,YAYIKLI,VAR
407,Halkapınar,YEŞİLYURT,VAR
408,Halkapınar,ÇAKILLAR,VAR
409,Hüyük,BAŞLAMIŞ,VAR
410,Hüyük,BUDAK,VAR
411,Hüyük,BURUNSUZ,VAR
412,Hüyük,ÇAMLICA,VAR
413,Hüyük,ÇAVUŞ,VAR
414,Hüyük,ÇUKURKENT,VAR
415,Hüyük,DEĞİRMENALTI,VAR
416,Hüyük,GÖÇERİ,VAR
417,Hüyük,GÖRÜNMEZ,VAR
418,Hüyük,İLMEN,VAR
419,Hüyük,İMRENLER,VAR
420,Hüyük,KIRELİ,VAR
421,Hüyük,KÖŞK,VAR
422,Hüyük,MUTLU,VAR
423,Hüyük,PINARBAŞI,VAR
424,Hüyük,SELKİ,VAR
425,Hüyük,SULUDERE,VAR
426,Hüyük,TOLCA,VAR
427,Hüyük,YENİCE,VAR
428,Ilgın,ARGITHANI,VAR
429,Ilgın,BEYKONAK,VAR
430,Ilgın,ÇAVUŞÇUGÖL,VAR
431,Ilgın,AĞALAR,VAR
432,Ilgın,BALKI,VAR
433,Ilgın,BARAKMUSLU,YOK
434,Ilgın,BELEKLER,VAR
435,Ilgın,BOĞAZKENT,VAR
436,Ilgın,BULCUK,VAR
437,Ilgın,BÜYÜKOBA,VAR
438,Ilgın,ÇİĞİL,VAR
439,Ilgın,ÇATAK,YOK
440,Ilgın,ÇOBANKAYA,YOK
441,Ilgın,ÇÖMLEKCİ,YOK
442,Ilgın,DEREKÖY,VAR
443,Ilgın,DIĞRAK,YOK
444,Ilgın,DÜĞER,VAR
445,Ilgın,ELDEŞ,VAR
446,Ilgın,GEÇİT,VAR
447,Ilgın,GEDİKÖREN,VAR
448,Ilgın,GÖSTERE,VAR
449,Ilgın,GÖKÇEYURT,VAR
450,Ilgın,GÖLYAKA,VAR
451,Ilgın,GÖKBUDAK,VAR
452,Ilgın,GÜNEYPINAR,VAR
453,Ilgın,HARMANYAZI,VAR
454,Ilgın,İHSANİYE,VAR
455,Ilgın,KAPAKLI,VAR
456,Ilgın,KARAKÖY,VAR
457,Ilgın,KALEKÖY,VAR
458,Ilgın,MAHMUTHİSAR,VAR
459,Ilgın,MECİDİYE,VAR
460,Ilgın,MİSAFİRLİ,VAR
461,Ilgın,OLUKPINAR,VAR
462,Ilgın,ORHANİYE,VAR
463,Ilgın,ORMANÖZÜ,VAR
464,Ilgın,SADIKKÖY,VAR
465,Ilgın,SEBİLLER,VAR
466,Ilgın,TEKELER,YOK
467,Ilgın,YUKARIÇİĞİL,VAR
468,Ilgın,YORAZLAR,VAR
469,Ilgın,ZAFERİYE,VAR
470,Ilgın,AVDAN,VAR
471,Kadınhanı,OSMANCIK,VAR
472,Kadınhanı,AFŞARLI,VAR
473,Kadınhanı,ALABAĞ,VAR
474,Kadınhanı,ATLANTI,VAR
475,Kadınhanı,BAKIRPINAR,VAR
476,Kadınhanı,BAŞKUYU,VAR
477,Kadınhanı,BAYRAMLI,VAR
478,Kadınhanı,BEYKAVAĞI,VAR
479,Kadınhanı,BULGURPINAR,VAR
480,Kadınhanı,ÇAVDAR,VAR
481,Kadınhanı,ÇEŞMECİK,YOK
482,Kadınhanı,ÇUBUK,YOK
483,Kadınhanı,DEMİROLUK,VAR
484,Kadınhanı,HACIMEHMETLİ,VAR
485,Kadınhanı,HACIOFLAZLAR,VAR
486,Kadınhanı,HACIPİRLİ,VAR
487,Kadınhanı,KABACALI,YOK
488,Kadınhanı,KAMIŞLIÖZÜ,VAR
489,Kadınhanı,KARAHİSARLI,VAR
490,Kadınhanı,KARAKURTLU,VAR
491,Kadınhanı,KARASEVİNÇ,YOK
492,Kadınhanı,KARAYÜRÜKLÜ,VAR
493,Kadınhanı,KIZILKUYU,VAR
494,Kadınhanı,KOLUKISA,VAR
495,Kadınhanı,KONURÖREN,VAR
496,Kadınhanı,KÖKEZ,VAR
497,Kadınhanı,KÖYLÜTOLU,VAR
498,Kadınhanı,KURTHASANLI,VAR
499,Kadınhanı,KÜÇÜKKUYU,VAR
500,Kadınhanı,MAHMUDİYE,VAR
501,Kadınhanı,MEYDANLI,VAR
502,Kadınhanı,ÖRNEK,VAR
503,Kadınhanı,PİRALİ,YOK
504,Kadınhanı,PUSAT,VAR
505,Kadınhanı,SAÇIKARA,VAR
506,Kadınhanı,SARIKAYA,YOK
507,Kadınhanı,SÖĞÜTÖZÜ,VAR
508,Kadınhanı,ŞAHÖREN,VAR
509,Kadınhanı,TOSUNOĞLU,VAR
510,Kadınhanı,YAĞLICA,YOK
511,Kadınhanı,YAYLAYAKA,VAR
512,Karapınar,HOTAMIŞ,VAR
513,Karapınar,KESMEZ,VAR
514,Karapınar,AKÇAYAZI,VAR
515,Karapınar,AKÖREN,VAR
516,Karapınar,ÇİĞİL,VAR
517,Karapınar,HASANOBA,VAR
518,Karapınar,İSLİK,VAR
519,Karapınar,KARAKIŞLA,VAR
520,Karapınar,KAYACIK,VAR
521,Karapınar,KAYALI,VAR
522,Karapınar,KAZANHÜYÜĞÜ,VAR
523,Karapınar,KÜÇÜKAŞLAMA,VAR
524,Karapınar,ORTAOBA,VAR
525,Karapınar,OYMALI,VAR
526,Karapınar,SAZLIPINAR,VAR
527,Karapınar,YAĞMAPINAR,VAR
528,Karapınar,YENİKUYU,VAR
529,Karapınar,YEŞİLYURT,VAR
530,Karatay,YARMA,VAR
531,Karatay,ACIDORT,VAR
532,Karatay,AĞSAKLI,VAR
533,Karatay,AKBAŞ,VAR
534,Karatay,AKÖRENKIŞLA,VAR
535,Karatay,BAKIRTOLU,VAR
536,Karatay,BAŞGÖTÜREN,VAR
537,Karatay,BEŞAĞIL,VAR
538,Karatay,BÜYÜKBURNAK,VAR
539,Karatay,ÇENGİLTİ,VAR
540,Karatay,DİVANLAR,YOK
541,Karatay,ESENTEPE,VAR
542,Karatay,GÖÇÜ,VAR
543,Karatay,HAYIROĞLU MERKEZ,VAR
544,Karatay,İPEKLER,VAR
545,Karatay,İSMİL,VAR
546,Karatay,KARADONA,VAR
547,Karatay,KARAKAYA,YOK
548,Karatay,KATRANCI,VAR
549,Karatay,KIZÖREN,VAR
550,Karatay,KÖSEALİ,VAR
551,Karatay,OBRUK,VAR
552,Karatay,OVAKAVAĞI,VAR
553,Karatay,SAKYATAN,VAR
554,Karatay,SÜRÜÇ,VAR
555,Karatay,ŞATIR,VAR
556,Karatay,YAĞLIBAYAT,VAR
557,Karatay,YAVŞANKUYU,VAR
558,Karatay,YENİCE,VAR
559,Karatay,YENİKENT,VAR
560,Karatay,ZİNCİRLİ,VAR
561,Kulu,ACIKUYU,VAR
562,Kulu,AĞILBAŞI,VAR
563,Kulu,ALTILAR,VAR
564,Kulu,ARŞINCA,VAR
565,Kulu,BEŞKARDEŞ,YOK
566,Kulu,BOĞAZÖREN,YOK
567,Kulu,BOZAN,VAR
568,Kulu,BURUNAĞIL,VAR
569,Kulu,CANIMANA,VAR
570,Kulu,CELEP,VAR
571,Kulu,DİPDEDE,YOK
572,Kulu,DOĞUTEPE,VAR
573,Kulu,FEVZİYE,VAR
574,Kulu,GÖKLER,YOK
575,Kulu,GÜZELYAYLA,VAR
576,Kulu,HİSAR,YOK
577,Kulu,KARACADAĞ,VAR
578,Kulu,KARACADERE,YOK
579,Kulu,KIRKKUYU,YOK
580,Kulu,KIRKPINAR,YOK
581,Kulu,KOZANLI,VAR
582,Kulu,KÖMÜŞİNİ,YOK
583,Kulu,KÖŞKER,YOK
584,Kulu,SARIYAYLA,VAR
585,Kulu,SEYİTAHMETLİ,VAR
586,Kulu,SOĞUKKUYU,VAR
587,Kulu,ŞEREFLİ,VAR
588,Kulu,TAVLIÖREN,VAR
589,Kulu,ÖMERANLI,VAR
590,Kulu,TUZYAKA,VAR
591,Kulu,YARAŞLI,YOK
592,Kulu,YAZIÇAYIR,YOK
593,Kulu,YEŞİLTEPE,VAR
594,Kulu,YEŞİLYURT,VAR
595,Kulu,ZİNCİRLİKUYU,VAR
596,Kulu,BAHADIRLI,VAR
597,Kulu,DEĞİRMENÖZÜ,VAR
598,Meram,ERENKAYA,YOK
599,Meram,YATAĞAN,VAR
600,Meram,GÖKYURT,VAR
601,Meram,BAYAT,VAR
602,Meram,BORUKTOLU,VAR
603,Meram,BOTSA,VAR
604,Meram,ÇAYIRBAĞI,VAR
605,Meram,ÇOMAKLAR,VAR
606,Meram,ÇUKURÇİMEN,VAR
607,Meram,EVLİYATEKKE,VAR
608,Meram,HATUNSARAY,VAR
609,Meram,İKİPINAR,VAR
610,Meram,İLYASBABA,VAR
611,Meram,İNLİCE,VAR
612,Meram,KARAAĞAÇ,YOK
613,Meram,KAVAK,VAR
614,Meram,KAYADİBİ,VAR
615,Meram,KAYALI,VAR
616,Meram,KAYHÜYÜK,VAR
617,Meram,KIZILÖREN,VAR
618,Meram,KUMRALI,VAR
619,Meram,SADIKLAR,VAR
620,Meram,SAĞLIK,VAR
621,Meram,SARIKIZ,YOK
622,Meram,SEFAKÖY,VAR
623,Meram,YEŞİLDERE,VAR
624,Meram,YEŞİLTEKKE,VAR
625,Meram,KAŞINHANI,VAR
626,Sarayönü,LADİK,VAR
627,Sarayönü,BAHÇESARAY,VAR
628,Sarayönü,BAŞHÜYÜK,VAR
629,Sarayönü,BOYALI,VAR
630,Sarayönü,BÜYÜKZENGİ,VAR
631,Sarayönü,ÇEŞMELİSEBİL,VAR
632,Sarayönü,DEĞİRMENLİ,VAR
633,Sarayönü,ERTUĞRUL,VAR
634,Sarayönü,GÖZLÜ,VAR
635,Sarayönü,KADIOĞLU,VAR
636,Sarayönü,KARABIYIK,YOK
637,Sarayönü,KARATEPE,VAR
638,Sarayönü,KAYIÖREN,VAR
639,Sarayönü,KONAR,VAR
640,Sarayönü,KURŞUNLU,YOK
641,Sarayönü,KUYULUSEBİL,VAR
642,Sarayönü,ÖZKENT,VAR
643,Sarayönü,YENİCEKAYA,VAR
644,Selçuklu,BAŞARAKAVAK,""
645,Selçuklu,hasan,""
646,Selçuklu,SARAYKÖY,YOK
647,Selçuklu,SULUTAS,YOK
648,Selçuklu,TATKÖY,YOK
649,Selçuklu,AKPINAR,VAR
650,Selçuklu,BAĞRIKURT,YOK
651,Selçuklu,BİÇER,YOK
652,Selçuklu,ÇALDERE,VAR
653,Selçuklu,ÇALTI,VAR
654,Selçuklu,ÇANDIR,YOK
655,Selçuklu,DAĞDERE,VAR
656,Selçuklu,EĞRİBAYAT,VAR
657,Selçuklu,GÜVENÇ,VAR
