﻿_id,ilce_adi,mahalle_adi,sulama_suyu_kaynagi_yonetimi
83,Beyşehir,BEKDEMİR,SULAMA BİRLİĞİ
84,Beyşehir,DAMLAPINAR,SULAMA BİRLİĞİ
85,Beyşehir,DOĞANBEY,SULAMA BİRLİĞİ
86,Beyşehir,DOĞANCIK,SULAMA KOOPERATİFİ
87,Beyşehir,DUMANLI,SULAMA BİRLİĞİ
88,Beyşehir,EMEN,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
89,Beyşehir,ESENCE,ŞAHSİ KUYULAR
90,Beyşehir,EYLİKLER,ŞAHSİ KUYULAR
91,Beyşehir,EĞİRLER,ŞAHSİ KUYULAR
92,Beyşehir,FASILLAR,ŞAHSİ KUYULAR
93,Beyşehir,GÖKÇEKUYU,"ŞAHSİ KUYULAR, SULAMA BİRLİĞİ"
94,Beyşehir,GÖKÇİMEN,ŞAHSİ KUYULAR
95,Beyşehir,GÖLKAŞI,SULAMA KOOPERATİFİ
96,Beyşehir,GÖLYAKA,ŞAHSİ KUYULAR
97,Beyşehir,GÖNEN,"ŞAHSİ KUYULAR, SULAMA BİRLİĞİ"
98,Beyşehir,GÖÇÜ,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
99,Beyşehir,GÜNDOĞDU,ŞAHSİ KUYULAR
100,Beyşehir,HUĞLU,ŞAHSİ KUYULAR
101,Beyşehir,HÜSEYİNLER,ŞAHSİ KUYULAR
102,Beyşehir,İSAKÖY,"ŞAHSİ KUYULAR, SULAMA BİRLİĞİ"
103,Beyşehir,KARAALİ,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
104,Beyşehir,KARABAYAT,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
105,Beyşehir,KARADİKEN,ŞAHSİ KUYULAR
106,Beyşehir,KARAHİSAR,SULAMA BİRLİĞİ
107,Beyşehir,KAYABAŞI,ŞAHSİ KUYULAR
108,Beyşehir,KURUCUOVA,"ŞAHSİ KUYULAR, SULAMA BİRLİĞİ"
109,Beyşehir,KUŞLUCA,ŞAHSİ KUYULAR
110,Beyşehir,KÜÇÜKAVŞAR,ŞAHSİ KUYULAR
111,Beyşehir,MESUTLAR,ŞAHSİ KUYULAR
112,Beyşehir,SADIKHACI,SULAMA KOOPERATİFİ
113,Beyşehir,SARIKÖY,"ŞAHSİ KUYULAR, SULAMA BİRLİĞİ"
114,Beyşehir,SEVİNDİK,SULAMA KOOPERATİFİ
115,Beyşehir,ŞAMLAR,ŞAHSİ KUYULAR
116,Beyşehir,ÜÇPINAR,ŞAHSİ KUYULAR
117,Beyşehir,ÜSTÜNLER,"ŞAHSİ KUYULAR, SULAMA BİRLİĞİ"
118,Beyşehir,ÜZÜMLÜ,ŞAHSİ KUYULAR
119,Beyşehir,YAZYURDU,ŞAHSİ KUYULAR
120,Beyşehir,YENİDOĞAN,SULAMA KOOPERATİFİ
121,Beyşehir,YEŞİLDAĞ,"ŞAHSİ KUYULAR, SULAMA BİRLİĞİ"
122,Beyşehir,YUKARIESENCE,SULAMA BİRLİĞİ
123,Beyşehir,YUNUSLAR,"ŞAHSİ KUYULAR, SULAMA BİRLİĞİ"
124,Beyşehir,ÇİFTLİK,SULAMA BİRLİĞİ
125,Beyşehir,ÇİVRİL,SULAMA BİRLİĞİ
126,Beyşehir,ÇUKURAĞIL,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
127,Bozkır,ÇAĞLAYAN,ŞAHSİ KUYULAR
128,Bozkır,HAMZALAR,ŞAHSİ KUYULAR
129,Bozkır,AKÇAPINAR,SULAMA KOOPERATİFİ
130,Bozkır,ARMUTLU,ŞAHSİ KUYULAR
131,Bozkır,ARSLANTAŞ,ŞAHSİ KUYULAR
132,Bozkır,AYDINKIŞLA,ŞAHSİ KUYULAR
133,Bozkır,AYVALCA,ŞAHSİ KUYULAR
134,Bozkır,BAĞYURDU,ŞAHSİ KUYULAR
135,Bozkır,BAYBAĞAN,SULAMA KOOPERATİFİ
136,Bozkır,BOZDAM,ŞAHSİ KUYULAR
137,Bozkır,DEREİÇİ,"ŞAHSİ KUYULAR, SULAMA BİRLİĞİ"
138,Bozkır,DEREKÖY,"ŞAHSİ KUYULAR, SULAMA BİRLİĞİ, BELEDİYE"
139,Bozkır,ELMAAĞAÇ,YOK
140,Bozkır,HACILAR,ŞAHSİ KUYULAR
141,Bozkır,HACIYUNUSLAR,ŞAHSİ KUYULAR
142,Bozkır,HARMANPINAR,ŞAHSİ KUYULAR
143,Bozkır,HİSARLIK,ŞAHSİ KUYULAR
144,Bozkır,IŞIKLAR,"ŞAHSİ KUYULAR, SULAMA BİRLİĞİ, BELEDİYE"
145,Bozkır,KARABAYIR,ŞAHSİ KUYULAR
146,Bozkır,KARACAARDIÇ,ŞAHSİ KUYULAR
147,Bozkır,KARACAHİSAR,ŞAHSİ KUYULAR
148,Bozkır,KARAYAHYA,YOK
149,Bozkır,KAYACILAR,ŞAHSİ KUYULAR
150,Bozkır,KAYAPINAR,ŞAHSİ KUYULAR
151,Bozkır,KINIK,ŞAHSİ KUYULAR
152,Bozkır,KIZILÇAKIR,YOK
153,Bozkır,KİLDERE,ŞAHSİ KUYULAR
154,Bozkır,KOVANLIK,"ŞAHSİ KUYULAR, SULAMA BİRLİĞİ"
155,Bozkır,KOZAĞAÇ,ŞAHSİ KUYULAR
156,Bozkır,KUŞÇA,ŞAHSİ KUYULAR
157,Bozkır,KÜÇÜKHİSARLIK,ŞAHSİ KUYULAR
158,Bozkır,PINARCIK,ŞAHSİ KUYULAR
159,Bozkır,SARIOĞLAN,ŞAHSİ KUYULAR
160,Bozkır,SAZLI,ŞAHSİ KUYULAR
161,Bozkır,SOĞUCAK,ŞAHSİ KUYULAR
162,Bozkır,SORKUN,ŞAHSİ KUYULAR
163,Bozkır,SÖĞÜT,ŞAHSİ KUYULAR
164,Bozkır,TARLABAŞI,ŞAHSİ KUYULAR
165,Bozkır,TAŞBAŞI,YOK
166,Bozkır,TEPEARASI,ŞAHSİ KUYULAR
167,Bozkır,TEPELİCE,ŞAHSİ KUYULAR
168,Bozkır,ULUPINAR,ŞAHSİ KUYULAR
169,Bozkır,ÜÇPINAR,ŞAHSİ KUYULAR
170,Bozkır,YALNIZCA,ŞAHSİ KUYULAR
171,Bozkır,YAZDAMI,ŞAHSİ KUYULAR
172,Bozkır,YELBEYİ,ŞAHSİ KUYULAR
173,Bozkır,YENİKÖY,ŞAHSİ KUYULAR
174,Bozkır,YOLÖREN,ŞAHSİ KUYULAR
175,Çeltik,GÖKPINAR,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
176,Çeltik,ADAKASIM,ŞAHSİ KUYULAR
177,Çeltik,DOĞANYURT,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
178,Çeltik,KAŞÖREN,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
179,Çeltik,KÜÇÜKHASAN,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
180,Çeltik,TORUNLAR,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
181,Çeltik,İSHAKUŞAĞI,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
182,Çeltik,HONAMLI,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
183,Cihanbeyli,BÖĞRÜDELİK,SULAMA KOOPERATİFİ
184,Cihanbeyli,YAPALI,ŞAHSİ KUYULAR
185,Cihanbeyli,YENİCEOBA,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
186,Cihanbeyli,CUMHURİYET,YOK
187,Cihanbeyli,GEMECİK,ŞAHSİ KUYULAR
188,Cihanbeyli,GÖKTEPE,ŞAHSİ KUYULAR
189,Cihanbeyli,AĞABEYLİ,ŞAHSİ KUYULAR
190,Cihanbeyli,HODOĞLU,YOK
191,Cihanbeyli,KAYI,ŞAHSİ KUYULAR
192,Cihanbeyli,KIRKIŞLA,ŞAHSİ KUYULAR
193,Cihanbeyli,KORKMAZLAR,ŞAHSİ KUYULAR
194,Cihanbeyli,KÜÇÜKBEŞKAVAK,ŞAHSİ KUYULAR
195,Cihanbeyli,MUTLUKONAK,ŞAHSİ KUYULAR
196,Cihanbeyli,SAĞLIK,YOK
197,Cihanbeyli,SIĞIRCIK,SULAMA KOOPERATİFİ
198,Cihanbeyli,TURANLAR,YOK
199,Cihanbeyli,TÜFEKÇİPINAR,ŞAHSİ KUYULAR
200,Cihanbeyli,UZUNCAYAYLA,ŞAHSİ KUYULAR
201,Cihanbeyli,YÜNLÜKUYU,YOK
202,Cihanbeyli,ZAFERİYE,ŞAHSİ KUYULAR
203,Cihanbeyli,GÖLYAZI,ŞAHSİ KUYULAR
204,Cihanbeyli,GÜNYÜZÜ,ŞAHSİ KUYULAR
205,Cihanbeyli,İNSUYU,ŞAHSİ KUYULAR
206,Cihanbeyli,KANDİL,ŞAHSİ KUYULAR
207,Cihanbeyli,KARABAĞ,YOK
208,Cihanbeyli,KELHASAN,ŞAHSİ KUYULAR
209,Cihanbeyli,KUŞCA,ŞAHSİ KUYULAR
210,Cihanbeyli,KÜTÜKUŞAĞI,ŞAHSİ KUYULAR
211,Cihanbeyli,TAŞPINAR,ŞAHSİ KUYULAR
212,Cihanbeyli,BEYLİOVA,ŞAHSİ KUYULAR
213,Cihanbeyli,ÇİMEN,ŞAHSİ KUYULAR
214,Cihanbeyli,ÇÖL,ŞAHSİ KUYULAR
215,Cihanbeyli,DAMLAKUYU,YOK
216,Cihanbeyli,BULDUK,ŞAHSİ KUYULAR
217,Cihanbeyli,BÜYÜKBEŞKAVAK,YOK
218,Cihanbeyli,KARATEPE,YOK
219,Çumra,ARIKÖREN,SULAMA KOOPERATİFİ
220,Çumra,DEDEMOĞLU,"ŞAHSİ KUYULAR, SULAMA BİRLİĞİ"
221,Çumra,TÜRKMENCAMİLİ,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
222,Çumra,A.B.HÜYÜĞÜ,SULAMA KOOPERATİFİ
223,Çumra,DİNEK,SULAMA KOOPERATİFİ
224,Çumra,İÇERİÇUMRA,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
225,Çumra,GÜVERCİNLİK,ŞAHSİ KUYULAR
226,Çumra,KARKIN,ŞAHSİ KUYULAR
227,Çumra,OKÇU,SULAMA KOOPERATİFİ
228,Çumra,YENİSU,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
229,Çumra,APA,SULAMA KOOPERATİFİ
230,Çumra,ABDİTOLU,SULAMA KOOPERATİFİ
231,Çumra,ADAKALE,ŞAHSİ KUYULAR
232,Çumra,ALEMDAR,ŞAHSİ KUYULAR
233,Çumra,APASARAYCIK,ŞAHSİ KUYULAR
234,Çumra,AFŞAR,YOK
235,Çumra,AVDUL,SULAMA KOOPERATİFİ
236,Çumra,BALÇIKHİSAR,SULAMA KOOPERATİFİ
237,Çumra,BEYLERCE,SULAMA KOOPERATİFİ
238,Çumra,B.AŞLAMA,ŞAHSİ KUYULAR
239,Çumra,CİCEK,SULAMA KOOPERATİFİ
240,Çumra,ÇUKURKAVAK,ŞAHSİ KUYULAR
241,Çumra,DİNLENDİK,ŞAHSİ KUYULAR
242,Çumra,DİNEKSARAY,SULAMA KOOPERATİFİ
243,Çumra,DOĞANLI,ŞAHSİ KUYULAR
244,Çumra,FETHİYE,SULAMA KOOPERATİFİ
245,Çumra,GÖKHÜYÜK,ŞAHSİ KUYULAR
246,Çumra,ERENTEPE,ŞAHSİ KUYULAR
247,Çumra,İNLİ,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
248,Çumra,KUZUCU,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
249,Çumra,KÜÇÜKKÖY,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
250,Çumra,SEÇME,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
251,Çumra,SÜRGÜÇ,SULAMA KOOPERATİFİ
252,Çumra,TAHTALI,ŞAHSİ KUYULAR
253,Çumra,T.KARAHÜYÜK,SULAMA KOOPERATİFİ
254,Çumra,TAŞAĞIL,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
255,Çumra,UZUNKUYU,SULAMA KOOPERATİFİ
256,Çumra,ÜÇHÜYÜK,ŞAHSİ KUYULAR
257,Çumra,ÜRÜNLÜ,ŞAHSİ KUYULAR
258,Çumra,YÖRÜKCAMİLİ,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
259,Çumra,ÇAYBAŞI,SULAMA KOOPERATİFİ
260,Derbent,ÇİFTLİKÖZÜ,SULAMA KOOPERATİFİ
261,Derbent,DEĞİŞ,YOK
262,Derbent,TEKKE,ŞAHSİ KUYULAR
263,Derbent,GÜNEYKÖY,ŞAHSİ KUYULAR
264,Derbent,MÜLAYİM,YOK
265,Derbent,SARAYPINAR,ŞAHSİ KUYULAR
266,Derbent,YASSIÖREN,ŞAHSİ KUYULAR
267,Derbent,SÜLEYMAN,ŞAHSİ KUYULAR
268,Derbent,KARALAR,ŞAHSİ KUYULAR
269,Derebucak,ÇAMLIK,"ŞAHSİ KUYULAR, SULAMA BİRLİĞİ"
270,Derebucak,DURAK,YOK
271,Derebucak,GENCEK,SULAMA KOOPERATİFİ
272,Derebucak,GÖYNEM,SULAMA KOOPERATİFİ
273,Derebucak,PINARBAŞI,SULAMA BİRLİĞİ
274,Derebucak,TAŞLIPINAR,YOK
275,Derebucak,TEPEARASI,ŞAHSİ KUYULAR
276,Derebucak,UĞURLU,YOK
277,Doğanhisar,BAŞKÖY,"SULAMA BİRLİĞİ, SULAMA KOOPERATİFİ"
278,Doğanhisar,YAZLICA,SULAMA KOOPERATİFİ
279,Doğanhisar,AYASLAR,SULAMA KOOPERATİFİ
280,Doğanhisar,ÇINAROBA,SULAMA KOOPERATİFİ
281,Doğanhisar,DEŞTİĞİN,SULAMA KOOPERATİFİ
282,Doğanhisar,FIRINLI,BELEDİYE
283,Doğanhisar,GÜVENDİK,YOK
284,Doğanhisar,İLYASLAR,SULAMA KOOPERATİFİ
285,Doğanhisar,KARAAĞA,SULAMA KOOPERATİFİ
286,Doğanhisar,KEMER,YOK
287,Doğanhisar,KOÇAŞ,ŞAHSİ KUYULAR
288,Doğanhisar,KONAKKALE,SULAMA KOOPERATİFİ
289,Doğanhisar,TEKKE,ŞAHSİ KUYULAR
290,Doğanhisar,UNCULAR,SULAMA KOOPERATİFİ
291,Doğanhisar,YAZIR,SULAMA KOOPERATİFİ
292,Doğanhisar,YENİCE,SULAMA KOOPERATİFİ
293,Emirgazi,EKİZLİ,ŞAHSİ KUYULAR
294,Emirgazi,AKMESCİT,SULAMA KOOPERATİFİ
295,Emirgazi,BESCİ,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
296,Emirgazi,DEMİRCİ,ŞAHSİ KUYULAR
297,Emirgazi,GÖLÖREN,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
298,Emirgazi,IŞIKLAR,SULAMA KOOPERATİFİ
299,Emirgazi,KARAÖREN,ŞAHSİ KUYULAR
300,Emirgazi,MEŞELİ,ŞAHSİ KUYULAR
301,Emirgazi,ÖBEKTAŞ,YOK
302,Emirgazi,YAMAÇ,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
303,Ereğli,ZENGEN,"SULAMA BİRLİĞİ, SULAMA KOOPERATİFİ"
304,Ereğli,ACIPINAR,SULAMA BİRLİĞİ
305,Ereğli,ADABAĞ,SULAMA BİRLİĞİ
306,Ereğli,AKHÜYÜK,SULAMA BİRLİĞİ
307,Ereğli,ALHAN,SULAMA BİRLİĞİ
308,Ereğli,AŞAĞI GÖNDELEN,"ŞAHSİ KUYULAR, SULAMA BİRLİĞİ"
309,Ereğli,AŞIKLAR,SULAMA KOOPERATİFİ
310,Ereğli,AZİZİYE,SULAMA BİRLİĞİ
311,Ereğli,BAHÇELİ,SULAMA BİRLİĞİ
312,Ereğli,BELCEAĞAÇ,SULAMA BİRLİĞİ
313,Ereğli,BELKAYA,SULAMA KOOPERATİFİ
314,Ereğli,BEYKÖY,SULAMA BİRLİĞİ
315,Ereğli,BEYÖREN,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
316,Ereğli,BULGURLUK,SULAMA BİRLİĞİ
317,Ereğli,BURHANİYE,SULAMA BİRLİĞİ
318,Ereğli,BÜYÜKDEDE,SULAMA KOOPERATİFİ
319,Ereğli,ÇAKMAK,"SULAMA BİRLİĞİ, SULAMA KOOPERATİFİ"
320,Ereğli,ÇAYHAN,SULAMA KOOPERATİFİ
321,Ereğli,ÇİLLER,"ŞAHSİ KUYULAR, SULAMA BİRLİĞİ"
322,Ereğli,ÇİMENCİK,"ŞAHSİ KUYULAR, SULAMA BİRLİĞİ"
323,Ereğli,GAYBİ,SULAMA BİRLİĞİ
324,Ereğli,GÖKÇEYAZI,SULAMA BİRLİĞİ
325,Ereğli,GÖKTÖME,SULAMA BİRLİĞİ
326,Ereğli,HACIMEMİŞ,SULAMA BİRLİĞİ
327,Ereğli,KAMIŞLIKUYU,SULAMA BİRLİĞİ
328,Ereğli,KARABURUN,SULAMA BİRLİĞİ
329,Ereğli,KARGACI,"ŞAHSİ KUYULAR, SULAMA BİRLİĞİ"
330,Ereğli,KIZILGEDİK,SULAMA BİRLİĞİ
331,Ereğli,KUSKUNCUK,SULAMA BİRLİĞİ
332,Ereğli,KUTÖREN,SULAMA KOOPERATİFİ
333,Ereğli,KUZUKUYU,SULAMA BİRLİĞİ
334,Ereğli,MELİCEK,"ŞAHSİ KUYULAR, SULAMA BİRLİĞİ"
335,Ereğli,ORHANİYE,SULAMA BİRLİĞİ
336,Ereğli,ÖZGÜRLER,SULAMA BİRLİĞİ
337,Ereğli,PINARÖZÜ,ŞAHSİ KUYULAR
338,Ereğli,SARICA,SULAMA BİRLİĞİ
339,Ereğli,SARITOPALLI,ŞAHSİ KUYULAR
340,Ereğli,SELVİLİ,ŞAHSİ KUYULAR
341,Ereğli,TAŞAĞIL,SULAMA KOOPERATİFİ
342,Ereğli,TAŞBUDAK,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
343,Ereğli,TATLIKUYU,ŞAHSİ KUYULAR
344,Ereğli,TÜRKMEN,SULAMA BİRLİĞİ
345,Ereğli,ULUMEŞE,"ŞAHSİ KUYULAR, SULAMA BİRLİĞİ"
346,Ereğli,YAZLIK,SULAMA BİRLİĞİ
347,Ereğli,YELLİCE,SULAMA BİRLİĞİ
348,Ereğli,YENİKÖY,ŞAHSİ KUYULAR
349,Ereğli,YILDIZLI,SULAMA BİRLİĞİ
350,Ereğli,YUKARIGÖNDELEN,SULAMA BİRLİĞİ
351,Ereğli,HORTU,SULAMA KOOPERATİFİ
352,Ereğli,ACIKUYU,SULAMA BİRLİĞİ
353,Güneysınır,GÜRAĞAÇ,YOK
354,Güneysınır,AĞAÇOBA,ŞAHSİ KUYULAR
355,Güneysınır,ALANÖZÜ,ŞAHSİ KUYULAR
356,Güneysınır,AVCITEPE,YOK
357,Güneysınır,AYDOĞMUŞ,YOK
358,Güneysınır,HABİLLER,SULAMA KOOPERATİFİ
359,Güneysınır,KARAGÜNEY,ŞAHSİ KUYULAR
360,Güneysınır,KAYAAĞZI,ŞAHSİ KUYULAR
361,Güneysınır,KIZILÖZ,YOK
362,Güneysınır,KURUKAVAK,ŞAHSİ KUYULAR
363,Güneysınır,MEHMET ALİ,BELEDİYE
364,Güneysınır,ÖMEROĞLU,YOK
365,Güneysınır,ÖRENBOYALI,ŞAHSİ KUYULAR
366,Güneysınır,SARIHACI,SULAMA KOOPERATİFİ
367,Hadim,AŞAĞIEŞENLER,SULAMA KOOPERATİFİ
368,Hadim,AŞAĞIKIZILKAYA,ŞAHSİ KUYULAR
369,Hadim,BADEMLİ,SULAMA BİRLİĞİ
370,Hadim,BAĞBAŞI,ŞAHSİ KUYULAR
371,Hadim,BEYRELİ,ŞAHSİ KUYULAR
372,Hadim,BOLAT,ŞAHSİ KUYULAR
373,Hadim,ÇİFTEPINAR,SULAMA KOOPERATİFİ
374,Hadim,DEDEMLİ,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
375,Hadim,DÜLGERLER,ŞAHSİ KUYULAR
376,Hadim,FAKILAR,ŞAHSİ KUYULAR
377,Hadim,GAZİLER,ŞAHSİ KUYULAR
378,Hadim,GÖYNÜKKIŞLA,SULAMA BİRLİĞİ
379,Hadim,GÜLPINAR,SULAMA BİRLİĞİ
380,Hadim,İĞDEÖREN,YOK
381,Hadim,KALINAĞIL,ŞAHSİ KUYULAR
382,Hadim,KAPLANLI,ŞAHSİ KUYULAR
383,Hadim,GEZLEVİ,SULAMA BİRLİĞİ
384,Hadim,KÜPLÜCE,BELEDİYE
385,Hadim,ODUNCU,ŞAHSİ KUYULAR
386,Hadim,SARNIÇ,ŞAHSİ KUYULAR
387,Hadim,SELAHATTİN,BELEDİYE
388,Hadim,UMURLAR,ŞAHSİ KUYULAR
389,Hadim,YAĞCI,SULAMA KOOPERATİFİ
390,Hadim,YALINÇEVRE,ŞAHSİ KUYULAR
391,Hadim,YELMEZ,SULAMA KOOPERATİFİ
392,Hadim,YENİKONAK,ŞAHSİ KUYULAR
393,Hadim,YUKARIEŞENLER,"ŞAHSİ KUYULAR, SULAMA BİRLİĞİ"
394,Halkapınar,İVRİZ,SULAMA KOOPERATİFİ
395,Halkapınar,BÜYÜKDOĞAN,SULAMA KOOPERATİFİ
396,Halkapınar,DEDELİ,SULAMA BİRLİĞİ
397,Halkapınar,DELİMAHMUTLU,BELEDİYE
398,Halkapınar,ESKİHİSAR,SULAMA KOOPERATİFİ
399,Halkapınar,KARAYUSUFLU,ŞAHSİ KUYULAR
400,Halkapınar,KAYASARAY,SULAMA KOOPERATİFİ
401,Halkapınar,KÖRLÜ,ŞAHSİ KUYULAR
402,Halkapınar,KÜSERE,SULAMA BİRLİĞİ
403,Halkapınar,OSMANKÖSELİ,YOK
404,Halkapınar,SEYDİFAKILI,BELEDİYE
405,Halkapınar,YASSIKAYA,BELEDİYE
406,Halkapınar,YAYIKLI,SULAMA KOOPERATİFİ
