yil,tur,birim,adet,aciklama
2020,Tohum Desteklemesi,Kg,102240,Macar Fiğ ve Susam Tohumu Desteklemesi
2021,Fide Desteklemesi,Adet,1266000,"Lavanta, Kekik, Adaçayı, Çilek Fidesi ve Malç Naylonu Desteklemesi"
2021,Fidan Desteklemesi,Adet,57652,"Asma, Elma, Böğürtlen, Ahududu, Aronya, Kayısı ve Ceviz Meyve Fidan Desteklemesi"
2021,Arıcılık Desteklemesi,Adet,445,"Bal Dinlendirme Kazanı, Bal Sağım Makinesi, Bal Sağım Çadırı ve Güneş Enerji Panel Sistemi"
2021,Hayvancılık Desteklemesi,Adet,99,Damızlık Koç Desteklemesi
2021,Tohum Desteklemesi,Kg,358480,"Macar Fiğ, Korunga, Yonca ve Fasulye Tohum Desteklemesi"
2021,Tarımsal Makine ve Ekipman Desteklemesi,Adet,23,"Selektör, Üzüm Sıkma Makinesi, Sarımsak Ekim ve Hasat, Katı Gübre Dağıtma Römorku,  Bakliyat Paketleme, Taş Toplama Makinesi"
2021,Proje Desteklemeleri,Adet,1,"Damıtma Merkezi Kurulumu, Kültür Mantarı Yetiştirme Projesi"
2021,Seracılık Desteklemesi,Kg,6031,Örtü Altı Seracılık Yapanlara Sera Naylonu Desteklemsi
2021,Hayvancılık Desteklemesi,Adet,1,Süt Analiz Cihazı Desteklemesiyle Çiğ Süt Desteğinden Üreticilerimizin Daha Fazla Yararlanması Sağlanmıştır.
2021,Balıkçılık Desteklemesi,Adet,6,Balıkçılara Konteyner Desteklemesi
2022,Fide Desteklemesi,Adet,727500,"Lavanta, Kekik ve Adaçayı Fidesi Desteklemesi"
2022,Fidan Desteklemesi,Adet,53908,"Asma, Elma, Aronya, Badem, Zeytin ve Ceviz Meyve Fidan Desteklemesi"
2022,Tarımsal Makine ve Ekipman Desteklemesi,Adet,29,"Selektör, Üzüm Sıkma Makinesi,  Katı Gübre Dağıtma Araçüstü, Elektronik Tır Kantarı,  Bakliyat Paketleme, Shrink Ambalaj, Lavanta Hasat, Taş Toplama Makinesi"
2022,Arıcılık Desteklemesi,Kovan,2565,Arılı Kovan ve Arı kovanı Desteklemesi
2022,Proje Desteklemeleri,Adet,4,"Hububat ve Baklagil Alanlarının Etkinleştirilmesi Projesi, KOPla Tohum Eleme ve İlaçlama Makinesi Projesi,  Makine Parkuru ve Tıbbi Aromatik Bahçe Kurulumu Projeleri"
2022,Tohum Desteklemesi,Kg,348955,"Aspir, Macar Fiği, Korunga ve Yonca Tohumu Desteklemesi"
2022,Hayvancılık Desteklemesi,Adet,130,Hayvanların Sulanmasında Kullanılmak Üzere Beton Sıvat Desteklemesi
2023,Fide Desteklemesi,Adet,229500,"Kekik, Tıbbi Nane ve Adaçayı Fidesi Desteklemesi"
2023,Fidan Desteklemesi,Adet,114314,"Asma, Elma, Aronya, Badem, Kayısı, Ahudud, Böğürtlen, Kestane, Vişne ve Ceviz Meyve Fidan Desteklemesi"
2023,Tohum Desteklemesi,Kg,6825,Aspir Tohumu Desteklemesi
2023,Tarımsal Makine ve Ekipman Desteklemesi,Adet,7,"Küçükbaş Hayvan Yıkama, Üzüm Sıkma ve Kekik Hasat Makinesi Desteklemesi"
2023,Hayvancılık Desteklemesi,Kg,285486,Deprem Bölgesi İçin Sığır Süt-Besi Yemi Desteklemesi
