tarih;gun;saat;oyun;doluluk_orani;izleyici_sayisi
2019-08-05;Çarşamba;10.30 - 13.30;Kuyudaki Aslan;56%;845
2019-09-05;Perşembe;10.30 - 13.30;Kuyudaki Aslan;53%;813
2019-10-05;Cuma;10.30 - 13.30;Kuyudaki Aslan;47%;711
2019-05-15;Çarşamba;10.30 - 13.30;Kuyudaki Aslan;67%;1024
2019-05-16;Perşembe;10.30 - 13.30;Kuyudaki Aslan;45%;705
2019-05-17;Cuma;10.30 - 13.30;Kuyudaki Aslan;61%;904
2019-05-22;Çarşamba;10.30 - 13.30;Kuyudaki Aslan;67%;1020
2019-05-23;Perşembe;10.30 - 13.30;Kuyudaki Aslan;63%;977
2019-05-24;Cuma;10.30 - 13.30;Kuyudaki Aslan;72%;1087
2019-07-10;Pazartesi;20.00;Suç ve Ceza;99%;748
2019-08-10;Salı;20.00;Suç ve Ceza;100%;751
2019-11-10;Cuma;20.00;Reis Bey;100%;754
2019-12-10;Cumartesi;15.00 - 20.00;Reis Bey;99%;1499
2019-10-14;Pazartesi;20.00;Suç ve Ceza;100%;751
2019-10-15;Salı;20.00;Suç ve Ceza;100%;751
2019-10-21;Pazartesi;20.00;Suç ve Ceza;100%;751
2019-10-22;Salı;20.00;Suç ve Ceza;100%;751
2019-10-24;Perşembe;10.30 - 13.30;Küçük Kara Balık ;100%;1502
2019-10-25;Cuma;10.30 - 13.30;Küçük Kara Balık ;100%;1501
2019-10-28;Pazartesi;20.00;Cimri;100%;751
2019-10-29;Salı;20.00;Cimri;100%;751
2019-10-31;Perşembe;10.30 - 13.30;Küçük Kara Balık ;100%;1502
2019-01-11;Cuma;10.30 - 13.30;Küçük Kara Balık ;75%;115
2019-04-11;Pazartesi;20.00;Cimri;100%;751
2019-05-11;Salı;20.00;Cimri;100%;751
2019-07-11;Perşembe;10.30 - 13.30;Küçük Kara Balık ;95%;1485
2019-08-11;Cuma;10.30 - 13.30;Küçük Kara Balık ;82%;1296
2019-11-11;Pazartesi;20.00;Suç ve Ceza;100%;751
2019-12-11;Salı;20.00;Suç ve Ceza;100%;751
2019-11-14;Perşembe;10.30 - 13.30;Küçük Kara Balık ;98%;1485
2019-11-15;Cuma;10.30 - 13.30;Küçük Kara Balık ;91%;1405
2019-11-18;Pazartesi;20.00;Suç ve Ceza;100%;751
2019-11-19;Salı;20.00;Suç ve Ceza;100%;751
2019-11-21;Perşembe;10.30 - 13.30;Küçük Kara Balık ;60%;925
2019-11-22;Cuma;10.30 - 13.30;Küçük Kara Balık ;80%;1208
2019-11-25;Pazartesi;20.00;Amak-I Hayal;100%;751
2019-11-26;Salı;20.00;Amak-I Hayal;100%;751
2019-11-28;Perşembe;10.30 - 13.30;Küçük Kara Balık ;99%;1493
2019-11-29;Cuma;10.30 - 13.30;Küçük Kara Balık ;97%;1455
2019-02-12;Pazartesi;20.00;Suç ve Ceza;100%;751
2019-03-12;Salı;20.00;Suç ve Ceza;100%;751
2019-05-12;Perşembe;10.30 - 13.30;Küçük Kara Balık ;94%;1419
2019-06-12;Cuma;20.00;Leyla ile Mecnun;100%;751
2019-07-12;Cumartesi;15.00 - 20.00;Leyla ile Mecnun;100%;1502
2019-09-12;Pazartesi;20.00;Amak-I Hayal;92%;697
2019-10-12;Salı;20.00;Amak-I Hayal;98%;736
2019-12-12;Perşembe;10.30 - 13.30;Kuyudaki Aslan;83%;1248
2019-12-13;Cuma;10.30 - 13.30;Kuyudaki Aslan;78%;1224
2019-12-19;Perşembe;10.30 - 13.30;Kuyudaki Aslan;100%;1502
2019-12-20;Cuma;10.30 - 13.30;Kuyudaki Aslan;99%;1492
2019-12-23;Pazartesi;20.00;Cimri;100%;751
2019-12-24;Salı;20.00;Cimri;100%;751
2019-12-26;Perşembe;10.30 - 13.30;Küçük Kara Balık ;98%;1478
2019-12-27;Cuma;10.30 - 13.30;Küçük Kara Balık ;95%;1542
2019-12-30;Pazartesi;20.00;Cimri;100%;751
2019-12-31;Salı;20.00;Cimri;100%;751
