﻿TARİH;E-DOLUM ABONMAN TALEP EDEN KART SAYISI;E-DOLUM ABONMAN TALEP ADEDİ;AKTİFLEŞTİRİLMİŞ E-DOLUM ABONMAN ADEDİ
2022-07-03;27;27;27
2022-07-04;79;79;78
2022-07-05;43;43;43
2022-07-06;42;42;42
2022-07-07;38;38;37
2022-07-08;31;31;29
2022-07-09;2;2;2
2022-07-10;18;18;18
2022-07-11;26;26;25
2022-07-12;49;49;48
2022-07-13;103;103;103
2022-07-14;53;53;52
2022-07-15;45;45;45
2022-07-16;48;48;48
2022-07-17;110;111;111
2022-07-18;200;200;200
2022-07-19;92;93;93
2022-07-20;91;91;90
2022-07-21;77;77;77
2022-07-22;55;55;55
2022-07-23;32;32;32
2022-07-24;47;47;46
2022-07-25;96;97;95
2022-07-26;66;66;66
2022-07-27;52;52;51
2022-07-28;46;46;46
2022-07-29;41;41;40
2022-07-30;33;33;33
2022-07-31;39;39;39
2022-08-01;83;83;83
2022-08-02;74;75;75
2022-08-03;65;65;64
2022-08-04;59;59;57
2022-08-05;54;54;54
2022-08-06;38;38;38
2022-08-07;45;45;45
2022-08-08;66;66;65
2022-08-09;50;50;50
2022-08-10;54;54;54
2022-08-11;50;51;51
2022-08-12;58;58;57
2022-08-13;42;42;42
2022-08-14;54;54;54
2022-08-15;95;97;97
2022-08-16;74;75;72
2022-08-17;94;94;94
2022-08-18;82;82;81
2022-08-19;59;59;58
2022-08-20;37;37;37
2022-08-21;53;53;52
2022-08-22;76;76;76
2022-08-23;38;38;38
2022-08-24;59;60;60
2022-08-25;46;46;46
2022-08-26;54;54;54
2022-08-27;30;30;30
2022-08-28;28;28;28
2022-08-29;52;52;52
2022-08-30;23;24;24
2022-08-31;60;60;59
2022-09-01;65;65;64
2022-09-02;51;51;51
2022-09-03;45;46;46
2022-09-04;73;73;73
2022-09-05;147;147;145
2022-09-06;94;94;94
2022-09-07;81;81;79
2022-09-08;72;72;72
2022-09-09;97;97;95
2022-09-10;111;111;110
2022-09-11;501;505;504
2022-09-12;390;391;391
2022-09-13;216;216;216
2022-09-14;180;182;182
2022-09-15;193;193;192
2022-09-16;175;175;175
2022-09-17;172;172;172
2022-09-18;412;413;411
2022-09-19;556;559;557
2022-09-20;344;344;343
2022-09-21;245;245;244
2022-09-22;197;197;192
2022-09-23;126;127;126
2022-09-24;114;114;112
2022-09-25;162;162;162
2022-09-26;293;294;291
2022-09-27;155;155;155
2022-09-28;170;171;169
2022-09-29;183;183;179
2022-09-30;139;139;137
2022-10-01;104;104;104
2022-10-02;137;138;138
2022-10-03;266;266;263
2022-10-04;200;204;204
2022-10-05;220;223;222
2022-10-06;196;197;197
2022-10-07;154;154;148
2022-10-08;107;107;106
2022-10-09;185;185;184
2022-10-10;308;308;304
2022-10-11;294;295;291
2022-10-12;388;388;386
2022-10-13;338;339;337
2022-10-14;206;207;203
2022-10-15;169;169;168
2022-10-16;226;226;224
2022-10-17;379;382;380
2022-10-18;349;349;347
2022-10-19;448;450;449
2022-10-20;382;384;383
2022-10-21;233;234;226
2022-10-22;126;126;126
2022-10-23;184;184;183
2022-10-24;333;334;331
2022-10-25;218;218;215
2022-10-26;224;225;216
2022-10-27;218;218;216
2022-10-28;122;123;122
2022-10-29;103;103;102
2022-10-30;174;175;174
2022-10-31;300;300;298
2022-11-01;234;235;231
2022-11-02;237;237;232
2022-11-03;214;216;213
2022-11-04;177;179;175
2022-11-05;112;112;112
2022-11-06;151;151;151
2022-11-07;285;285;282
2022-11-08;193;195;192
2022-11-09;180;181;180
2022-11-10;200;203;202
2022-11-11;199;200;195
2022-11-12;121;121;121
2022-11-13;108;108;108
2022-11-14;225;226;224
2022-11-15;186;187;187
2022-11-16;195;196;193
2022-11-17;189;190;188
2022-11-18;231;231;231
2022-11-19;202;202;202
2022-11-20;510;510;506
2022-11-21;584;584;579
2022-11-22;294;295;292
2022-11-23;276;277;276
2022-11-24;196;197;195
2022-11-25;162;162;160
2022-11-26;146;147;147
2022-11-27;245;246;245
2022-11-28;426;428;427
2022-11-29;290;290;286
2022-11-30;257;258;257
2022-12-01;251;251;248
2022-12-02;206;207;205
2022-12-03;138;140;139
2022-12-04;195;195;194
2022-12-05;342;345;340
2022-12-06;293;293;281
2022-12-07;253;255;253
2022-12-08;211;211;211
2022-12-09;199;201;199
2022-12-10;143;144;142
2022-12-11;175;175;175
2022-12-12;335;340;338
2022-12-13;244;246;245
2022-12-14;200;201;199
2022-12-15;198;199;197
2022-12-16;206;206;202
2022-12-17;133;133;132
2022-12-18;205;205;204
2022-12-19;418;422;413
2022-12-20;387;388;382
2022-12-21;459;461;458
2022-12-22;371;377;372
2022-12-23;282;291;284
2022-12-24;125;126;126
2022-12-25;218;220;216
2022-12-26;347;350;345
2022-12-27;297;300;300
2022-12-28;316;319;315
2022-12-29;339;345;341
2022-12-30;345;368;352
2022-12-31;583;635;628
