pazar_ismi,gunler,surekliligi,aciklama,pazar_adresi,enlem,boylam
BEŞYÜZEVLER SEMT PAZARI,PERŞEMBE,SÜREKLİ PAZAR,"RESMİ PAZAR 
AÇIK",SELAHATTİN EYYUBİ MAHALLESİ AHMET YESEVİ CADDESİ BEŞYÜZEVLER CAMİ YANI,37.955206586462,32.454668360172036
"ÖZALKENT (SEBZE) 
KAPALI SEMT PAZARI",CUMA,SÜREKLİ PAZAR,"RESMİ PAZAR
KAPALI",MEHMET AKİF MAHALLESİ HADİMİ CADDESİ ESADER KÜLLİYESİ YANI,37.90712959057367,32.4786703988031
"ÖZALKENT (TUHAFİYE)  
KAPALI SEMT PAZARI",CUMARTESİ ,SÜREKLİ PAZAR,"RESMİ PAZAR
KAPALI",MEHMET AKİF MAHALLESİ HADİMİ CADDESİ ESADER KÜLLİYESİ YANI,37.90712959057367,32.4786703988031
"DUMLUPINAR 
SEMT PAZARI","CUMARTESİ 
PAZAR",SÜREKLİ PAZAR,"RESMİ PAZAR
KAPALI",DUMLUPINAR MAHALLESİ LALE CADDESİ AĞIZ VE DİŞ SAĞLIĞI YANI,37.927695811542726,32.50238619521238
BOSNA-2 (YUKARI BOSNA) SEMT PAZARI,CUMARTESİ ,SÜREKLİ PAZAR,"RESMİ PAZAR
AÇIK",BOSNA HERSEK MAHALLESİ MESAJ CADDESİ ,38.01155603574307,32.52134578960666
AKŞEMSETTİN SEBZE VE MEYVE KAPALI SEMT PAZARI,CUMARTESİ ,SÜREKLİ PAZAR,"RESMİ PAZAR
KAPALI",AKŞEMSETTİN MAHALLESİ HORASANLI SOKAK EŞREFOĞLU İLKÖĞRETİM OKULU YANI,37.89107678907802,32.46346363620978
"AKŞEMSETTİN TUHAFİYE 
KAPALI SEMT PAZARI",PAZAR,SÜREKLİ PAZAR,"RESMİ PAZAR
KAPALI",AKŞEMSETTİN MAHALLESİ HORASANLI SOKAK EŞREFOĞLU İLKÖĞRETİM OKULU YANI,37.89107678907802,32.46346363620978
PARSANA (CUMARTESİ) SEMT PAZARI,CUMARTESİ,SÜREKLİ PAZAR,"RESMİ PAZAR
AÇIK",PARSANA MAHALLESİ TEKİNBAŞ VE ŞEMSİ EFENDİ SOKAK KESİMİ HZ. ALİ CAMİ YANI,37.95252926838684,32.48496118046806
"SANCAK (KOCAKONUT) 
SEMT PAZARI",PAZAR,SÜREKLİ PAZAR,"RESMİ PAZAR
KAPALI",SANCAK MAHALLESİ ŞULE SOKAK ZEKİ ALTINDAĞ 23.NOLU SAĞLIK OCAĞI YANI,37.957526178536106,32.52430327921666
"AŞAĞI BOSNA 
KAPALI SEMT PAZARI",PAZAR,SÜREKLİ PAZAR,"RESMİ PAZAR
KAPALI",BOSNA HERSEK MAHALLESİ YEMENİ SOKAK,38.01192583197993,32.53176763895363
