id;adi;ilce;mahalle;birim;birimfaaliyet;birimaltfaaliyet;faaliyetasamasi
30;HACINUMAN MAHALLESI SU KUYUSU ACIMI ;ALTINEKIN;HACINUMAN MAH.;KOSKI GENEL MUDURLUGU;SONDAJ;TUm FaalIyetler;TAMAMLANDI
31;ENGILI MAHALLE YOLU ;AKSEHIR;ENGILI MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;SATHI KAPLAMA CALISMASI;TAMAMLANDI
32;SANAYI CADDESI - ANA CADDE TANZIMI;AKSEHIR;;FEN ISLERI DAIRESI BASKANLIGI;YOL YAPIMI;ANA CADDE CALISMASI;TAMAMLANDI
33;AKSEHIR SEHIR KONAGI (ASEM) ;AKSEHIR;SEYRAN MAH.;YAPI KONTROL DAIRESI BASKANLIGI;BINA YAPIMI;TUm FaalIyetler;TAMAMLANDI
34;ISMET PASA BULVARI ANA CADDE TANZIMI ;DOGANHISAR;;FEN ISLERI DAIRESI BASKANLIGI;YOL YAPIMI;ANA CADDE CALISMASI;TAMAMLANDI
35;AKINCILAR MAHALLESI ICME SUYU ARITMA TESISI;ALTINEKIN;AKINCILAR MAH.;KOSKI GENEL MUDURLUGU;DIGER;TUm FaalIyetler;TAMAMLANDI
44;2015 YILI PARKE VE BORDUR SEVKIYATI ;AKSEHIR;;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;KILITLI TAS BORDUR (TRETUVAR) CALISMASI;TAMAMLANDI
46;YENIKUYU MAHALLE YOLU ;ALTINEKIN;YENIKUYU MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;;TAMAMLANDI
47;AKINCILAR MAHALLESI ILCE BAGLANTI YOLU;ALTINEKIN;AKINCILAR MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;SICAK ASFALT CALISMASI ;TAMAMLANDI
48;KOZAGAC MAHALLESI  ILKOKUL VE ORTAOKUL YAPIMI ;AKSEHIR;KOZAGAC MAH.;YAPI KONTROL DAIRESI BASKANLIGI;BINA YAPIMI;TUm FaalIyetler;TAMAMLANDI
51;2014 YILI MEZARLIK TEMIZLIK VE BAKIM HIZMETLERI ;AKSEHIR;;CEVRE KORUMA VE KONTROL DAIRESI BASKANLIGI;MEZARLIK CALISMALARI;TUm FaalIyetler;TAMAMLANDI
53;DEZAVANTAJLI OGRENCILERE EGITIM YARDIMI;AKSEHIR;;SAGLIK VE SOSYAL HIZMETLER DAIRESI BASKANLIGI;EGITIM;TUm FaalIyetler;TAMAMLANDI
54;CENAZE NAKIL ARACI;AKSEHIR;;SAGLIK VE SOSYAL HIZMETLER DAIRESI BASKANLIGI;ARAC ALIMI;TUm FaalIyetler;TAMAMLANDI
55;KOMEK 2015 BAHAR EGITIM DONEMI;AKSEHIR;;GENCLIK SPOR VE EGITIM HIZMETLERI DAIRESI BASKANLIGI;KOMEK;TUm FaalIyetler;TAMAMLANDI
56; GENC KOMEK 2015  YAZ OKULU;AKSEHIR;;GENCLIK SPOR VE EGITIM HIZMETLERI DAIRESI BASKANLIGI;KOMEK;TUm FaalIyetler;TAMAMLANDI
57;TEKNOLOJIK ALTYAPI KURULUMU ;AKSEHIR;;BILGI ISLEM DAIRESI BASKANLIGI;TEKNOLOJIK  ALT YAPI;TUm FaalIyetler;TAMAMLANDI
58;ITFAIYE ARAC BAKIM VE ONARIMI ;AKSEHIR;;ITFAIYE DAIRESI BASKANLIGI;BAKIM VE ONARIM;TUm FaalIyetler;TAMAMLANDI
60;ALTUNTAS MAHALLESI ITFAIYE TANKERI TESLIMI;AKSEHIR;ALTUNTAS MAH.;ITFAIYE DAIRESI BASKANLIGI;EKIPMAN DESTEGI;TUm FaalIyetler;TAMAMLANDI
61;OGUZELI MAHALLE YOLU SATHI KAPLAMA CALISMASI ;ALTINEKIN;OGUZELI MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;SATHI KAPLAMA CALISMASI;TAMAMLANDI
62;MERKEZ ICME SUYU ISLAH CALISMASI;BEYSEHIR;;KOSKI GENEL MUDURLUGU;SU YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
63;HUGLU MAHALLESI ICME SUYU ILETIM HATTI;BEYSEHIR;HUGLU MAH.;KOSKI GENEL MUDURLUGU;SU YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
64;UCPINAR MAHALLESINDE YENI SU SEBEKE YAPIMI;BEYSEHIR;UCPINAR MAH.;KOSKI GENEL MUDURLUGU;SU YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
65;KURUCUOVA MAHALLESI KUYU TOPLAMA HATTI CALISMASI;BEYSEHIR;KURUCUOVA MAH.;KOSKI GENEL MUDURLUGU;SU YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
66;CAMLIK ATIK SU BIYOLOJIK ARITMA TESISI;DEREBUCAK;CAMLIK MAH.;KOSKI GENEL MUDURLUGU;ATIKSU ARITMA TESISI;TUm FaalIyetler;TAMAMLANDI
70;SARIOGLAN MAHALLESI SARIOT MEVKI GRUP SUYU ISALE HATTI ;BOZKIR;SARIOGLAN MAH.;KOSKI GENEL MUDURLUGU;SU YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
71;HISARLIK MAHALLESI SU TERFI HATTI;BOZKIR;HISARLIK MAH.;KOSKI GENEL MUDURLUGU;SU YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
72;DEREICI MAHALLESI YENI SU SEBEKE YAPIMI  ;BOZKIR;DEREICI MAH.;KOSKI GENEL MUDURLUGU;SU YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
73;CAGLAYAN MAHALLESI  SU DEPOSU YAPIMI ;BOZKIR;CAGLAYAN MAH.;KOSKI GENEL MUDURLUGU;DEPO YAPIMI;TUm FaalIyetler;TAMAMLANDI
74;SOGUT MAHALLESI SU DEPOSU YAPIMI  ;BOZKIR;SOGUT MAH.;KOSKI GENEL MUDURLUGU;DEPO YAPIMI;TUm FaalIyetler;TAMAMLANDI
75;YUKARI MAHALLESI KANALIZASYON YAPIMI;BOZKIR;YUKARI MAH.;KOSKI GENEL MUDURLUGU;KANALIZASYON YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
77;BEYSEHIR MERKEZ KANALIZASYON YAPIM CALISMASI ;BEYSEHIR;;KOSKI GENEL MUDURLUGU;KANALIZASYON YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
78;USTUNLER MAHALLESI KUYU TOPLAMA HATTI CALISMASI ;BEYSEHIR;USTUNLER MAH.;KOSKI GENEL MUDURLUGU;SU YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
79;TELEMETRI SISTEMI KURULUMU ;BOZKIR;;KOSKI GENEL MUDURLUGU;DIGER;TUm FaalIyetler;TAMAMLANDI
80;MERKEZ BIYOLOJIK ATIKSU ARITMA TESISI ;BOZKIR;;KOSKI GENEL MUDURLUGU;ATIKSU ARITMA TESISI;TUm FaalIyetler;TAMAMLANDI
81;KLORLAMA SISTEM KURULUMU ;BOZKIR;;KOSKI GENEL MUDURLUGU;DIGER;TUm FaalIyetler;TAMAMLANDI
82;KILDERE MAHALLESI ICME SUYU YENI SEBEKE YAPIMI;BOZKIR;KILDERE MAH.;KOSKI GENEL MUDURLUGU;SU YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
83;SARIOGLAN MAHALLESI YENI SU SEBEKE YAPIMI  ;BOZKIR;SARIOGLAN MAH.;KOSKI GENEL MUDURLUGU;SU YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
84;YAZDAMI MAHALLESI DEVLET YOLU BAGLANTISI ;BOZKIR;YAZDAMI MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;SATHI KAPLAMA CALISMASI;TAMAMLANDI
85;HISARLIK MAHALLESI DEVLET YOLU BAGLANTISI ;BOZKIR;HISARLIK MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;SATHI KAPLAMA CALISMASI;TAMAMLANDI
86;HAMZALAR MAHALLE YOLU ;BOZKIR;HAMZALAR MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;;TAMAMLANDI
87;HARMANPINAR MAHALLESI DEVLET YOLU BAGLANTISI;BOZKIR;HARMANPINAR MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;SATHI KAPLAMA CALISMASI;TAMAMLANDI
88;ULUPINAR MAHALLESI DEVLET YOLU BAGLANTISI ;BOZKIR;ULUPINAR MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;SATHI KAPLAMA CALISMASI;TAMAMLANDI
89;KARACAHISAR MAHALLE YOLU ;BOZKIR;KARACAHISAR MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;SATHI KAPLAMA CALISMASI;TAMAMLANDI
90;DEREKOY MAHALLE YOLU;BOZKIR;DEREKOY MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;;TAMAMLANDI
91;2015 YILI PARKE VE BORDUR SEVKIYATI ;BOZKIR;;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;KILITLI TAS BORDUR (TRETUVAR) CALISMASI;TAMAMLANDI
92;BOZKIR SEHIR KONAGI (ASEM);BOZKIR;;YAPI KONTROL DAIRESI BASKANLIGI;BINA YAPIMI;TUm FaalIyetler;TAMAMLANDI
95;CAGLAYAN MAHALLESI DEVLET YOLU BAGLANTISI;BOZKIR;CAGLAYAN MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;SATHI KAPLAMA CALISMASI;TAMAMLANDI
96;MERKEZ BIYOLOJIK ATIKSU ARITMA TESISI REVIZYONU;BEYSEHIR;;KOSKI GENEL MUDURLUGU;ATIKSU ARITMA TESISI;TUm FaalIyetler;TAMAMLANDI
100;YENI GREYDER TESLIMI;BEYSEHIR;;FEN ISLERI DAIRESI BASKANLIGI;DESTEKLER;TUm FaalIyetler;TAMAMLANDI
103;MERKEZ  SU SEBEKE HATTI DEPLASE CALISMASI;CELTIK;;KOSKI GENEL MUDURLUGU;SU YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
104;KASOREN MAHALLESI KUYU TOPLAMA HATTI CALISMASI;CELTIK;KASOREN MAH.;KOSKI GENEL MUDURLUGU;SU YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
105;SORKUN MAHALLE PARKI YAPIMI ;BOZKIR;SORKUN MAH.;PARK VE BAHCELER DAIRESI BASKANLIGI;MAHALLE PARKI;TUm FaalIyetler;TAMAMLANDI
106;TEPELICE MAHALLE PARKI YAPIMI;BOZKIR;TEPELICE MAH.;PARK VE BAHCELER DAIRESI BASKANLIGI;MAHALLE PARKI;TUm FaalIyetler;TAMAMLANDI
107;TEPEARASI MAHALLE PARKI YAPIMI ;BOZKIR;TEPEARASI MAH.;PARK VE BAHCELER DAIRESI BASKANLIGI;MAHALLE PARKI;TUm FaalIyetler;TAMAMLANDI
108;"TASBASI MAHALLE PARKI 	YAPIMI ";BOZKIR;TASBASI MAH.;PARK VE BAHCELER DAIRESI BASKANLIGI;MAHALLE PARKI;TUm FaalIyetler;TAMAMLANDI
109;TARLABASI MAHALLE PARKI YAPIMI;BOZKIR;TARLABASI MAH.;PARK VE BAHCELER DAIRESI BASKANLIGI;MAHALLE PARKI;TUm FaalIyetler;TAMAMLANDI
110;SOGUT MAHALLE PARKI YAPIMI;BOZKIR;SOGUT MAH.;PARK VE BAHCELER DAIRESI BASKANLIGI;MAHALLE PARKI;TUm FaalIyetler;TAMAMLANDI
111;ASAGI SORKUN  MAHALLE YOLU;BOZKIR;SORKUN MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;SATHI KAPLAMA CALISMASI;TAMAMLANDI
114;2014 YILI  MAHALLE MEZARLIKLARI  BAKIM VE TEMIZLIK HIZMETI;BOZKIR;;CEVRE KORUMA VE KONTROL DAIRESI BASKANLIGI;MEZARLIK CALISMALARI;TUm FaalIyetler;TAMAMLANDI
115;2015 YILI HASERE ILE MUCADELE;BOZKIR;;CEVRE KORUMA VE KONTROL DAIRESI BASKANLIGI;HASERE ILE MUCADELE;TUm FaalIyetler;TAMAMLANDI
116;2015 YILI  MAHALLE MEZARLIKLARI  BAKIM VE TEMIZLIK HIZMETI;BOZKIR;;CEVRE KORUMA VE KONTROL DAIRESI BASKANLIGI;MEZARLIK CALISMALARI;TUm FaalIyetler;TAMAMLANDI
117;INSUYU MAHALLESI KANALIZASYON YAPIMI ;CIHANBEYLI;INSUYU MAH.;KOSKI GENEL MUDURLUGU;KANALIZASYON YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
118;YAPALI MAHALLESI KANALIZASYON YAPIMI ;CIHANBEYLI;YAPALI MAH.;KOSKI GENEL MUDURLUGU;KANALIZASYON YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
119;KARABAG MAHALLESI KANALIZASYON YAPIMI ;CIHANBEYLI;KARABAG MAH.;KOSKI GENEL MUDURLUGU;KANALIZASYON YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
120;KELHASAN MAHALLESI KANALIZASYON YAPIMI;CIHANBEYLI;KELHASAN MAH.;KOSKI GENEL MUDURLUGU;KANALIZASYON YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
121;MERKEZ KANALIZASYON YAPIMI ;CIHANBEYLI;;KOSKI GENEL MUDURLUGU;KANALIZASYON YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
122;TASPINAR MAHALLESI KANALIZASYON YAPIMI ;CIHANBEYLI;TASPINAR MAH.;KOSKI GENEL MUDURLUGU;KANALIZASYON YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
124;GUNYUZU MAHALLESI  ATIK SU DOGAL ARITMA TESISI BAKIM VE ONARIMI;CIHANBEYLI;GUNYUZU MAH.;KOSKI GENEL MUDURLUGU;ATIKSU ARITMA TESISI;TUm FaalIyetler;TAMAMLANDI
125;MERKEZ SU KUYUSU ACIMI ;CIHANBEYLI;;KOSKI GENEL MUDURLUGU;SONDAJ;TUm FaalIyetler;TAMAMLANDI
126;TELEMETRI SISTEMI KURULUMU;CIHANBEYLI;;KOSKI GENEL MUDURLUGU;DIGER;TUm FaalIyetler;TAMAMLANDI
127;HODOGLU MAHALLESI  SU KUYUSU ACIMI;CIHANBEYLI;HODOGLU MAH.;KOSKI GENEL MUDURLUGU;SONDAJ;TUm FaalIyetler;TAMAMLANDI
128;BUYUKBESKAVAK MAHALLESI SU KUYUSU ACIMI;CIHANBEYLI;BUYUKBESKAVAK MAH.;KOSKI GENEL MUDURLUGU;SONDAJ;TUm FaalIyetler;TAMAMLANDI
129;GUNYUZU 1 MAHALLESI SU KUYUSU ACMI;CIHANBEYLI;GUNYUZU MAH.;KOSKI GENEL MUDURLUGU;SONDAJ;TUm FaalIyetler;TAMAMLANDI
130;KLORLAMA SISTEMI KURULUMU ;CIHANBEYLI;;KOSKI GENEL MUDURLUGU;DIGER;TUm FaalIyetler;TAMAMLANDI
131;MERKEZ BIYOLOJIK  ATIKSU ARITMA TESISI;CIHANBEYLI;;KOSKI GENEL MUDURLUGU;ATIKSU ARITMA TESISI;TUm FaalIyetler;PROJE CALISMASI TAMAMLANDI
133;CICEKKOY MAHALLE YOLU;CUMRA;CICEKKOY MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;SATHI KAPLAMA CALISMASI;TAMAMLANDI
134;MUTLUKONAK MAHALLE YOLU ;CIHANBEYLI;MUTLUKONAK MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;SATHI KAPLAMA CALISMASI;TAMAMLANDI
135;GUNYUZU MAHALLE YOLU;CIHANBEYLI;GUNYUZU MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;SATHI KAPLAMA CALISMASI;TAMAMLANDI
136;HODOGLU MAHALLE YOLU;CIHANBEYLI;HODOGLU MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;SATHI KAPLAMA CALISMASI;TAMAMLANDI
137;KANDIL MAHALLE YOLU ;CIHANBEYLI;KANDIL MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;SATHI KAPLAMA CALISMASI;TAMAMLANDI
138;KAYI MAHALLESI DEVLET YOLU BAGLANTISI ;CIHANBEYLI;KAYI MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;SATHI KAPLAMA CALISMASI;TAMAMLANDI
139;ASFALT PLENTI TESISI KURULUMU ;CIHANBEYLI;;FEN ISLERI DAIRESI BASKANLIGI;BINA YAPIMI;TUm FaalIyetler;TAMAMLANDI
140;ATATURK CADDESI -  ANA CADDE TANZIMI ;CIHANBEYLI;CUMHURIYET MAH.;FEN ISLERI DAIRESI BASKANLIGI;YOL YAPIMI;ANA CADDE CALISMASI ;TAMAMLANDI
141;MEHMET AKIF ERSOY CADDESI - ANA CADDE TANZIMI ;CIHANBEYLI;CUMHURIYET MAH.;FEN ISLERI DAIRESI BASKANLIGI;YOL YAPIMI;ANA CADDE CALISMASI ;TAMAMLANDI
142;FATIH SULTAN MEHMET CADDESI - ANA CADDE TANZIMI ;CIHANBEYLI;KOPRUBASI MAH.;FEN ISLERI DAIRESI BASKANLIGI;YOL YAPIMI;ANA CADDE CALISMASI ;TAMAMLANDI
143;TORUNLAR  MAHALLESI SU KUYUSU ACIMI;CELTIK;TORUNLAR MAH.;KOSKI GENEL MUDURLUGU;SONDAJ;TUm FaalIyetler;TAMAMLANDI
144;MERKEZ SU KUYUSU ACIMI;CELTIK;;KOSKI GENEL MUDURLUGU;SONDAJ;TUm FaalIyetler;TAMAMLANDI
145;TELEMETRI VE UZAKTAN HABERLESME SISTEMI;CELTIK;;KOSKI GENEL MUDURLUGU;DIGER;TUm FaalIyetler;TAMAMLANDI
146;GOKPINAR ATIK SU BIYOLOJIK ARITMA TESISI;CELTIK;GOKPINAR MAH.;KOSKI GENEL MUDURLUGU;ATIKSU ARITMA TESISI;TUm FaalIyetler;TAMAMLANDI
147;MEVLANA BULVARI ANA CADDE TANZIMI ;CELTIK;;FEN ISLERI DAIRESI BASKANLIGI;YOL YAPIMI;ANA CADDE CALISMASI;TAMAMLANDI
148;HACIMEHMETLI MAHALLESI ILCE BAGLANTI YOLU;KADINHANI;HACIMEHMETLI MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;SATHI KAPLAMA CALISMASI;TAMAMLANDI
149;CEVRE YOLU - ANA CADDE TANZIMI ;ALTINEKIN;;FEN ISLERI DAIRESI BASKANLIGI;YOL YAPIMI;ANA CADDE CALISMASI;TAMAMLANDI
150;OGUZELI CADDESI -  ANA CADDE TANZIMI ;ALTINEKIN;OGUZELI MAH.;FEN ISLERI DAIRESI BASKANLIGI;YOL YAPIMI;ANA CADDE CALISMASI;TAMAMLANDI
151;OGUZELI  CADDESI -  ANA CADDE TANZIMI ;ALTINEKIN;KALE MAH.;FEN ISLERI DAIRESI BASKANLIGI;YOL YAPIMI;ANA CADDE CALISMASI;TAMAMLANDI
152;ADAKASIM MAHALLESI DEVLET YOLU BAGLANTISI;CELTIK;ADAKASIM MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;SATHI KAPLAMA CALISMASI;TAMAMLANDI
155;KASOREN MAHALLE YOLU ;CELTIK;KASOREN MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;SATHI KAPLAMA CALISMASI;TAMAMLANDI
156;CELTIK IMAM HATIP ORTAOKULU ;CELTIK;;YAPI KONTROL DAIRESI BASKANLIGI;BINA YAPIMI;TUm FaalIyetler;TAMAMLANDI
157;KARKIN MAHALLESI ICME SUYU ISALE HATTI;CUMRA;KARKIN MAH.;KOSKI GENEL MUDURLUGU;SU YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
158;CICEKKOY MAHALLESI ICME SUYU ISALE HATTI;CUMRA;CICEKKOY MAH.;KOSKI GENEL MUDURLUGU;SU YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
159;TAHTALI MAHALLESI ICME SUYU ISALE HATTI YAPIMI;CUMRA;TAHTALI MAH.;KOSKI GENEL MUDURLUGU;SU YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
160;ABDITOLU MAHALLESI ICME SUYU TERFI HATTI YAPIMI ;CUMRA;ABDITOLU MAH.;KOSKI GENEL MUDURLUGU;SU YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
161;AFSAR MAHALLESI ICME SUYU ISALE HATTI ;CUMRA;AFSAR MAH.;KOSKI GENEL MUDURLUGU;SU YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
162;SECME MAHALLESI ICME SUYU ISALE HATTI;CUMRA;SECME MAH.;KOSKI GENEL MUDURLUGU;SU YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
163;CUMHURIYET MAHALLE PARKI YAPIMI;CUMRA;CUMHURIYET MAH.;PARK VE BAHCELER DAIRESI BASKANLIGI;MAHALLE PARKI;TUm FaalIyetler;TAMAMLANDI
164;TURKMENCAMILI MAHALLESI KANALIZASYON YAPIMI ;CUMRA;TURKMENCAMILI MAH.;KOSKI GENEL MUDURLUGU;KANALIZASYON YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
165;YENISU MAHALLESI KANALIZASYON YAPIMI;CUMRA;YENISU MAH.;KOSKI GENEL MUDURLUGU;KANALIZASYON YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
166;ARIKOREN MAHALLESI KANALIZASYON YAPIMI ;CUMRA;ARIKOREN MAH.;KOSKI GENEL MUDURLUGU;KANALIZASYON YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
167;KLORLAMA SISTEMI KURULUMU ;CUMRA;;KOSKI GENEL MUDURLUGU;DIGER;TUm FaalIyetler;TAMAMLANDI
