ILCE,MAHALLE,CADDE-SOKAK SAYISI
BEYŞEHİR,ELMACI,34
BEYŞEHİR,KARAASLANÜZÜMCÜ,190
BEYŞEHİR,MEHMET AKİF,40
BEYŞEHİR,ÇAYBAŞI,104
BEYŞEHİR,YUKARI,22
BEYŞEHİR,GÜNEY,13
BEYŞEHİR,MÜLAYİM,17
BEYŞEHİR,KIRKIŞLA,42
BEYŞEHİR,BAKIRTOLU,18
BEYŞEHİR,AKÖRENKIŞLA,33
BEYŞEHİR,YARMA,128
BEYŞEHİR,GÖÇÜ,26
BEYŞEHİR,ACIDORT,19
BEYŞEHİR,KARADONA,19
BEYŞEHİR,KATRANCI,11
BEYŞEHİR,ARSLANTAŞ,15
BEYŞEHİR,KARAKAYA,65
BEYŞEHİR,HACISADIK,12
BEYŞEHİR,KARACİĞAN,19
BEYŞEHİR,HACIİBALI,41
BEYŞEHİR,KARAKULAK,103
BEYŞEHİR,SARNIÇ,29
BEYŞEHİR,YELMEZ,80
BEYŞEHİR,DEDEMLİ,27
BEYŞEHİR,YALNIZCA,20
BEYŞEHİR,YÖRÜKCAMİLİ,95
BEYŞEHİR,ALİBEYHÜYÜĞÜ,40
BEYŞEHİR,YENİSU,62
BEYŞEHİR,ATÇEKEN,28
BEYŞEHİR,HASANDEDEMESCİT,26
BEYŞEHİR,AYDOĞDU,66
BEYŞEHİR,KONEVİ,26
BOZKIR,ALİ ULVİ KURUCU,35
BOZKIR,AŞAĞIEŞENLER,47
BOZKIR,KAYACIKARAPLAR,34
BOZKIR,KEÇECİLER,72
BOZKIR,ÜRÜNLÜ,35
BOZKIR,ÜÇHÜYÜK,20
BOZKIR,TÜRKMENCAMİLİ,23
BOZKIR,UZUNKUYU,87
BOZKIR,FATİH,20
BOZKIR,KUŞÇU,3
BOZKIR,HOROZLUHAN,15
BOZKIR,ODUNCU,29
BOZKIR,ADAKALE,55
BOZKIR,ÇAY,11
BOZKIR,ŞEYH ŞAMİL,26
BOZKIR,BEKTAŞ,16
BOZKIR,ATAKENT,20
BOZKIR,ULUPINAR,17
BOZKIR,HANAYBAŞI,46
BOZKIR,ERENKÖY,20
BOZKIR,MERNEK,24
BOZKIR,TAŞPINAR,42
BOZKIR,HACIAKİF,39
BOZKIR,YARENLER,12
BOZKIR,SULTAN MESUD,61
BOZKIR,NAKİPOĞLU,28
BOZKIR,ÇATALTÖMEK,51
BOZKIR,KUMKÖPRÜ,21
BOZKIR,HARMANCIK,3
BOZKIR,ARASÖĞÜT,5
BOZKIR,SARAYKÖY,14
BOZKIR,SÜRGÜÇ,9
BOZKIR,DİNLENDİK,61
BOZKIR,KOZAĞAÇ,62
BOZKIR,KARADİĞİNDERESİ,47
BOZKIR,BOYALI,17
BOZKIR,ÇARIKLAR,43
BOZKIR,PAMUKCU,28
BOZKIR,HORTU,31
BOZKIR,AVDUL,16
BOZKIR,TÖMEK,29
BOZKIR,AHMEDİYE,39
BOZKIR,SAZAK,71
BOZKIR,KARASINIR,2
BOZKIR,KALENDERHANE,8
BOZKIR,AKÇEŞME,21
BOZKIR,KERİM DEDE,6
BOZKIR,DOĞUŞ,6
BOZKIR,İSTİKLAL,21
BOZKIR,ULUBATLIHASAN,16
BOZKIR,TATLICAK,7
BOZKIR,ORHANGAZİ,25
BOZKIR,KARAASLANDEDE,20
BOZKIR,DEMİRASAF,15
BOZKIR,BEDİR,22
BOZKIR,ŞEMSİTEBRİZİ,28
BOZKIR,KÖPRÜBAŞI,21
CİHANBEYLİ,AKİFPAŞA,128
CİHANBEYLİ,EMİRGAZİ,69
CİHANBEYLİ,ÇELEBİ,16
CİHANBEYLİ,ORTAKONAK,35
CİHANBEYLİ,SAKYATAN,18
CİHANBEYLİ,ŞATIR,13
CİHANBEYLİ,BÜYÜK SİNAN,85
CİHANBEYLİ,KURUKAVAK,136
CİHANBEYLİ,BUHARA,37
CİHANBEYLİ,SAKARYA,8
CİHANBEYLİ,SARICALAR,98
CİHANBEYLİ,AŞAĞIPINARBAŞI,193
CİHANBEYLİ,YUKARIPINARBAŞI,7
CİHANBEYLİ,BOLAT,35
CİHANBEYLİ,DOKUZ,230
CİHANBEYLİ,BÜYÜKKAYACIK,202
CİHANBEYLİ,ESENTEPE,97
CİHANBEYLİ,FATİH,57
CİHANBEYLİ,CUMHURİYET,30
CİHANBEYLİ,ÇİĞİL,24
CİHANBEYLİ,YUKARIÇİĞİL,17
CİHANBEYLİ,AKINCILAR,92
CİHANBEYLİ,SİLLE,29
CİHANBEYLİ,MİMAR SİNAN,19
CİHANBEYLİ,İSMET PAŞA,56
CİHANBEYLİ,HACIMUSTAFA,31
CİHANBEYLİ,YUNUSLU,98
CİHANBEYLİ,ÇÖMLEKÇİ,15
CİHANBEYLİ,HACIARMAĞAN,35
CİHANBEYLİ,YENİKÖY,115
CİHANBEYLİ,SEYİTHARUN,11
CİHANBEYLİ,SUSUZ,45
CİHANBEYLİ,GÖLYÜZÜ,159
CİHANBEYLİ,CANIMANA,55
CİHANBEYLİ,MANDIRA,20
CİHANBEYLİ,TOSUNOĞLU,54
CİHANBEYLİ,ÇUKURKENT,40
CİHANBEYLİ,SAVAŞ,109
CİHANBEYLİ,KERVAN,60
CİHANBEYLİ,APAK,30
CİHANBEYLİ,ALAADDİN,10
CİHANBEYLİ,KOÇAŞ,37
CİHANBEYLİ,KOÇYAKA,28
CİHANBEYLİ,YENİ ÖLMEZ,17
CİHANBEYLİ,SARNIÇ,66
CİHANBEYLİ,YENİYAYLA,399
CİHANBEYLİ,DEDELER,109
ÇELTİK,BELKAYA,61
ÇELTİK,ŞIHLAR,57
ÇELTİK,MEHMET AKİF,42
ÇELTİK,BATIALAGÖZLÜ,69
ÇELTİK,KARACAHİSAR,24
ÇELTİK,İPEKÇİ,48
ÇELTİK,ETİ,30
ÇELTİK,YENİ,22
ÇELTİK,CAMİKEBİR,20
ÇELTİK,YAPALI,33
ÇELTİK,ŞİNASİ,66
ÇELTİK,YENİBAĞLAR,62
ÇELTİK,KAMIŞLIKUYU,29
ÇELTİK,AŞAĞIGÖNDELEN,62
ÇUMRA,BULGURLUK,45
ÇUMRA,YUKARIGÖNDELEN,34
ÇUMRA,AZİZİYE,97
ÇUMRA,ÇAKMAK,79
ÇUMRA,AKKİSE,56
ÇUMRA,ZİYA GÖKALP,70
ÇUMRA,SARITOPALLI,53
ÇUMRA,TALATPAŞA,74
ÇUMRA,DOGUALAGÖZLÜ,59
ÇUMRA,ÜÇPINAR-BABUŞÇU YAYLASI,28
ÇUMRA,YASSIKAYA,18
ÇUMRA,HASANOBA,13
ÇUMRA,FATİH,24
ÇUMRA,FAHRETTİN ALTAY,32
ÇUMRA,YUKARI,34
ÇUMRA,BURUNSUZ,27
ÇUMRA,ÇAVUŞ,88
ÇUMRA,AKÇALAR,97
ÇUMRA,DİKİLİTAŞ,65
ÇUMRA,CUMHURİYET,48
ÇUMRA,CAHI,51
ÇUMRA,ULUPINAR,479
ÇUMRA,KUMLUCA,19
ÇUMRA,KOZLU,76
ÇUMRA,KARAPINAR,67
ÇUMRA,AFŞAR YUKARI,27
ÇUMRA,ÜZERLİKTEPE,35
ÇUMRA,GEMECİK,84
ÇUMRA,AHİRİGÜZEL,160
ÇUMRA,HONAMLI,31
ÇUMRA,KAYIÖREN,61
ÇUMRA,ZAFER,26
ÇUMRA,ÜÇPINAR-HOCAKÖY YAYLASI,68
ÇUMRA,YILDIRIMBEYAZIT,133
ÇUMRA,ÇETMİ CÖMEŞPINAR,71
ÇUMRA,BARBAROS,43
ÇUMRA,YEĞİN,77
ÇUMRA,CUMA,255
ÇUMRA,ÇENGİLTİ,27
ÇUMRA,KUZÖREN,20
ÇUMRA,YENİ,61
ÇUMRA,KOLUKISA BERATLI,34
ÇUMRA,ALISSA,187
ÇUMRA,AYMANAS,45
ÇUMRA,ALPASLAN,72
ÇUMRA,ULUĞBEY,40
ÇUMRA,KARŞIYAKA,34
ÇUMRA,FATİH,28
ÇUMRA,BALCILAR YUKARI,12
ÇUMRA,KARABURUN,45
ÇUMRA,TAŞAĞIL,74
ÇUMRA,BURHANİYE,86
ÇUMRA,BAHÇELİ,57
DERBENT,HIDIRLI,12
DERBENT,UZUNHARMANLAR,34
DERBENT,SARAÇOĞLU,70
DERBENT,ÇATALHÜYÜK,16
DERBENT,YUKARI,16
DERBENT,İNLİ,10
DERBENT,BOLAY,17
DERBENT,ÇETMİ YENİ,25
DERBENT,KARAHÜYÜK,38
DERBENT,GÜRAĞAÇ,13
DERBENT,SELÇUK,37
DERBENT,MEYDAN,9
DERBENT,SÜLEYMANİYE,8
DEREBUCAK,GÜNEYBAĞ,35
DEREBUCAK,EĞİSTE,22
DEREBUCAK,BADEMLİ,57
DEREBUCAK,AZİZİYE,47
DEREBUCAK,ÇİMENLİK,27
DEREBUCAK,KAYASARAY,62
DEREBUCAK,KÜSERE,21
DEREBUCAK,KIZILÇAKIR,16
DEREBUCAK,DOĞANYURT,30
DEREBUCAK,TORUNLAR,38
DEREBUCAK,GÖKPINAR,79
DEREBUCAK,ADAKASIM,10
DOĞANHİSAR,KARŞIYAKA,22
DOĞANHİSAR,BAHÇE HİSAR,14
DOĞANHİSAR,AVDANCIK,80
DOĞANHİSAR,ÇUBUK,54
DOĞANHİSAR,AYVALCA,35
DOĞANHİSAR,ARAPÖZÜ,54
DOĞANHİSAR,SARAYPINAR,44
DOĞANHİSAR,HAYIROĞLU,54
DOĞANHİSAR,ÇİFTLİKÖZÜ,12
DOĞANHİSAR,İSMİL,12
DOĞANHİSAR,DEREKÖY,16
DOĞANHİSAR,AVDAN,30
DOĞANHİSAR,TEKELER,54
DOĞANHİSAR,TURANLAR,66
DOĞANHİSAR,KÜÇÜKBEŞKAVAK,14
DOĞANHİSAR,BEYLİOVA,43
DOĞANHİSAR,EĞRİBAYAT,28
DOĞANHİSAR,KARAÖMERLER,30
DOĞANHİSAR,DAĞDERE,7
DOĞANHİSAR,BAĞRIKURT,38
DOĞANHİSAR,ÇALTI,65
DOĞANHİSAR,ÇANDIR,29
DOĞANHİSAR,CAMİİATİK,35
DOĞANHİSAR,MİLLİ EGEMENLİK,8
EMİRGAZİ,FATİH,30
EMİRGAZİ,BATI İSTASYON,66
EMİRGAZİ,SARAÇ,20
EMİRGAZİ,DOĞU İSTASYON,11
EMİRGAZİ,DEŞTİĞİN,5
EMİRGAZİ,GÜVENDİK,16
EMİRGAZİ,İMRENLER,14
EMİRGAZİ,IRMAKLI,40
EMİRGAZİ,TOL,35
EMİRGAZİ,OĞLAKÇI,8
EMİRGAZİ,TEPECİK,22
EMİRGAZİ,BOSTANDERE,29
EMİRGAZİ,KÖSTENGİL,77
EMİRGAZİ,İSAKÖY,99
EMİRGAZİ,KENANKUYU,89
EMİRGAZİ,SOFUHANE,24
EREĞLİ,TARLABAŞI,17
EREĞLİ,OBRUK,80
EREĞLİ,ÇAĞLAYAN,25
EREĞLİ,HARMANPINAR,59
EREĞLİ,SAHİP ATA,18
EREĞLİ,PINARBAŞI,54
EREĞLİ,YENİCAMİ,22
EREĞLİ,ALAYLAR BİR,128
EREĞLİ,MESUDİYE,30
EREĞLİ,YAYLACIK,8
EREĞLİ,AYVATDEDE,79
EREĞLİ,DEMİROLUK,47
EREĞLİ,HACIOFLAZLAR,10
EREĞLİ,KÜPLÜCE,27
EREĞLİ,KOCATEPE,65
EREĞLİ,YENİYAYLA,51
EREĞLİ,KARŞIYAKA,43
EREĞLİ,ÇAYBAŞI,17
EREĞLİ,GÖLÖREN,26
EREĞLİ,KARAÖREN,35
EREĞLİ,MEŞELİ,87
EREĞLİ,EKİZLİ,16
EREĞLİ,YAMAÇ,19
EREĞLİ,IŞIKLAR,16
EREĞLİ,ÖBEKTAŞ,32
EREĞLİ,YENİDOĞAN,39
EREĞLİ,AKDAĞ,75
EREĞLİ,ÇAMLICA,11
EREĞLİ,AKMESCİT,22
EREĞLİ,CAMİKEBİR,3
EREĞLİ,KARASEVİNÇ,8
EREĞLİ,MEYDANLI,23
EREĞLİ,ÖRNEK,18
EREĞLİ,SİNANLI,63
EREĞLİ,ORHANİYE,21
EREĞLİ,TEPEBAŞI,14
EREĞLİ,KALEKÖY,76
EREĞLİ,KARAKÖY,25
EREĞLİ,DÜĞER,14
EREĞLİ,ÇÖMLEKÇİ,34
EREĞLİ,GEDİKÖREN,43
EREĞLİ,YORAZLAR,24
EREĞLİ,GÖLYAKA,20
EREĞLİ,KÖŞK,123
EREĞLİ,MUTLU,36
EREĞLİ,HARMAN,51
EREĞLİ,BULGURPINARI,26
EREĞLİ,BELEKLER,24
EREĞLİ,GÖKBUDAK,29
EREĞLİ,MİSAFİRLİ,38
EREĞLİ,GÜNGÖREN,88
EREĞLİ,ÖZYAYLA,21
EREĞLİ,SEVİNÇ,38
EREĞLİ,KAYABAŞI,102
EREĞLİ,KAYALI,12
EREĞLİ,DOĞANLAR,31
EREĞLİ,İSTİKLAL,54
EREĞLİ,KARAKAYA,87
EREĞLİ,AYRITEPE,58
EREĞLİ,CEBRAİL,91
EREĞLİ,SIRAM,30
EREĞLİ,KARGALI,149
EREĞLİ,HATIRLI,13
EREĞLİ,LADİK,18
EREĞLİ,ÇEŞMELİSEBİL,81
EREĞLİ,KUYULUSEBİL,44
EREĞLİ,KADIOĞLU,24
EREĞLİ,KARABIYIK,27
EREĞLİ,SORKUN,50
EREĞLİ,BAŞKARAÖREN,29
EREĞLİ,BEYTEPE,29
EREĞLİ,DEĞİŞ,137
EREĞLİ,HACI AHMET,19
EREĞLİ,GÜNEYKÖY,26
EREĞLİ,ZİNCİRLİ,72
EREĞLİ,KARAALİ,52
EREĞLİ,SARIKÖY,42
EREĞLİ,AKBAŞ,29
EREĞLİ,DİVANLAR,33
EREĞLİ,YAĞLIBAYAT,14
EREĞLİ,İPEKLER,53
EREĞLİ,YENİCE,62
EREĞLİ,KIZÖREN,103
EREĞLİ,TEPEARASI,26
EREĞLİ,HACIYUNUSLAR,43
EREĞLİ,AŞAĞI,22
EREĞLİ,YUKARI,17
GÜNEYSINIR,AVŞAR,27
GÜNEYSINIR,DALYAN,89
GÜNEYSINIR,İÇERİÇUMRA,32
GÜNEYSINIR,KARABAYIR,26
GÜNEYSINIR,ELMAAĞAÇ,11
GÜNEYSINIR,KAYI,73
GÜNEYSINIR,UZUNCAYAYLA,15
GÜNEYSINIR,BEŞAĞIL,13
GÜNEYSINIR,YENİKENT,41
GÜNEYSINIR,SEFAKÖY,20
GÜNEYSINIR,YATAĞAN,5
GÜNEYSINIR,ŞAMLAR,18
GÜNEYSINIR,KAYABAŞI,14
GÜNEYSINIR,GÖYNEM,21
GÜNEYSINIR,HAMİDİYE,27
GÜNEYSINIR,TEPEKENT,136
GÜNEYSINIR,SALAHATTİN,20
GÜNEYSINIR,CELEP,15
HADİM,ÖMERANLI,12
HADİM,BEŞKARDEŞ,38
HADİM,ACIKUYU,38
HADİM,ZİNCİRLİKUYU,23
HADİM,FEVZİYE,46
HADİM,TUZYAKA,89
HADİM,KIRKKUYU,19
HADİM,BOZAN,10
HADİM,GÖLYAZI,4
HADİM,TAŞPINAR,8
HADİM,GÜNYÜZÜ,28
HADİM,KARABAĞ,23
HADİM,NERNEK,32
HADİM,SELÇUK,24
HADİM,BÜYÜKBEŞKAVAK,81
HADİM,SIZMA,12
HADİM,ULUMUHSİNE,18
HADİM,HACI ÖMERLİ,38
HADİM,CANKURTARAN,58
HADİM,ATAKENT,18
HADİM,TOROS,34
HADİM,HACISEYİTALİ,5
HADİM,ULUMEŞE,62
HADİM,MELİCEK,46
HADİM,SAĞLIK,15
HADİM,MALAZGİRT,16
HADİM,BİNKONUTLAR,13
HADİM,ABDİTOLU,23
HADİM,TAŞAĞIL,12
HADİM,KUZUCU,7
HADİM,SULUTAS,17
HADİM,GÖKHÜYÜK,44
HALKAPINAR,APASARAYCIK,9
HALKAPINAR,TAHTALI,10
HALKAPINAR,CUMHURİYET,14
HALKAPINAR,EVSAT,19
HALKAPINAR,ÇİÇEKKÖY,82
HALKAPINAR,SAZLI,7
HALKAPINAR,KARACAARDIÇ,30
HALKAPINAR,SANCAK,22
HALKAPINAR,YAZIR,20
HALKAPINAR,YENİ,14
HALKAPINAR,SARAYÖNÜ,13
HALKAPINAR,CUMHURİYET,12
HALKAPINAR,BAHÇELİEVLER,17
HALKAPINAR,YAŞARLAR,16
HALKAPINAR,ORTAKÖY,12
HALKAPINAR,TİPİKÖY,18
HALKAPINAR,DOĞRUGÖZ,7
HÜYÜK,SÖĞÜTLÜ,49
HÜYÜK,KARAHÜYÜK,74
HÜYÜK,BOZLAĞAN,71
HÜYÜK,GEDİL,24
HÜYÜK,ENGİLİ,70
HÜYÜK,ÇİMENDERE,26
HÜYÜK,ÇAKILLAR,25
HÜYÜK,YAYLABELEN,62
HÜYÜK,ORTACA,120
HÜYÜK,ÜÇHÜYÜK,51
HÜYÜK,YEŞİLKÖY,17
HÜYÜK,ALTUNTAŞ,66
HÜYÜK,PAZARKAYA,52
HÜYÜK,SARIOĞLAN,23
HÜYÜK,SÖĞÜT,15
HÜYÜK,YAZDAMI,128
HÜYÜK,GÖKÇİMEN,32
HÜYÜK,BAŞKUYU,48
HÜYÜK,BÖĞRÜDELİK,22
HÜYÜK,SERTLER,72
HÜYÜK,ODABAŞI,14
HÜYÜK,KAMIŞLIÖZÜ,38
HÜYÜK,ALABAĞ,31
ILGIN,BEHLÜLBEY,56
ILGIN,AKPINAR,48
ILGIN,BAŞARAKAVAK,38
ILGIN,ERENKAYA,41
ILGIN,KAYALI,77
ILGIN,KUMRALI,26
ILGIN,KİLİSTRA,22
ILGIN,KAVAK,34
ILGIN,HATUNSARAY,21
ILGIN,KIZILCAKUYU,25
ILGIN,KURŞUNLU,21
ILGIN,ŞIHBEDRETTİN,47
ILGIN,İNCESU,56
ILGIN,MURADİYE,43
ILGIN,KARABULAK,46
ILGIN,PINARBAŞI,15
ILGIN,BAYRAMLI,28
ILGIN,KIZILKUYU,23
ILGIN,BAKIRPINAR,252
ILGIN,ŞIHCARULLAH,24
ILGIN,FATİH,9
ILGIN,EŞME,29
ILGIN,TİPİ,25
ILGIN,ÇUKURÇİMEN,26
ILGIN,DAMLAKUYU,40
ILGIN,MEVLÜTLÜ,5
ILGIN,KORAŞI,67
ILGIN,YOLÖREN,35
ILGIN,KUŞCA,14
ILGIN,KINIK,14
ILGIN,HAMZALAR,60
ILGIN,ARMUTLU,45
ILGIN,TAŞBAŞI,21
ILGIN,KOZAĞAÇ,92
ILGIN,AĞILÖNÜ,43
ILGIN,BADEMLİ,50
ILGIN,UFACIK,39
ILGIN,ÇAT,79
ILGIN,KARAYÜRÜKLÜ,22
ILGIN,STAT,16
ILGIN,ANABAĞLAR,11
ILGIN,KARATAŞ,41
ILGIN,ALAYLAR İKİ,40
ILGIN,SAADETLER,21
ILGIN,BAHÇELİEVLER,11
ILGIN,GÖKÇEHÜYÜK,7
ILGIN,TARAŞCI,43
ILGIN,KAVAK,18
ILGIN,YENİCE,25
ILGIN,KIZILCA,19
ILGIN,GEVREKLİ,106
ILGIN,DIĞRAK,12
ILGIN,ÜNVEREN,15
ILGIN,BESCİ,78
ILGIN,DEMİRCİ,18
ILGIN,KALE,26
KADINHANI,KOÇYAZI,22
KADINHANI,KUZÖREN,75
KADINHANI,YEŞİLYAYLA,67
KADINHANI,PİRİBEYLİ,28
KADINHANI,KURTUŞAĞI,9
KADINHANI,MEŞELİK,13
KADINHANI,ALTINÖZ,17
KADINHANI,ÇAYIRBAŞI,22
KADINHANI,YENİ,17
KADINHANI,KUSKUNCUK,9
KADINHANI,GÜZELYAYLA,15
KADINHANI,DOĞUTEPE,14
KADINHANI,KARACADAĞ,23
KADINHANI,ARŞINCI,47
KADINHANI,HİSARKÖY,42
KADINHANI,KIRKPINAR,25
KADINHANI,YARAŞLI,21
KADINHANI,DİPDEDE,20
KADINHANI,KARACADERE,8
KADINHANI,SOĞUKKUYU,13
KADINHANI,TAVLIÖREN,6
KADINHANI,SEYİTAHMETLİ,17
KADINHANI,ALTILAR,41
KADINHANI,KÖMÜŞİNİ,46
KADINHANI,YEŞİLTEPE,43
KADINHANI,HODOĞLU,40
KADINHANI,YENİCE,25
KADINHANI,AYASLAR,121
KADINHANI,HACIPİRLİ,55
KADINHANI,BAŞKÖY,27
KADINHANI,YAZLICA,68
KADINHANI,KONAKKALE,47
KADINHANI,İSTİKLAL,40
KADINHANI,İZZETBEY,19
KADINHANI,HACIMEHMETLİ,43
KADINHANI,PUSAT,25
KADINHANI,MAHMUDİYE,35
KADINHANI,ILICAK,82
KADINHANI,CUMHURİYET,20
KADINHANI,OKÇU,11
KADINHANI,DİNEK,19
KADINHANI,YAZIÇAYIR,22
KADINHANI,KÖŞKER,33
KADINHANI,GÖÇERİ,15
KADINHANI,YIĞAR,8
KADINHANI,KUYUBAŞI,21
KADINHANI,HUĞLU,28
KADINHANI,GÖKÇEKUYU,12
KADINHANI,ADAKÖY,30
KADINHANI,YEŞİLDAĞ,25
KADINHANI,DUMANLI,22
KADINHANI,HÜSEYİNLER,64
KADINHANI,YAZYURDU,35
KARAPINAR,BAŞGÖZE,27
KARAPINAR,EĞİRLER,124
KARAPINAR,MESUTLAR,250
KARAPINAR,ALANYURT,26
KARAPINAR,KARABULUT,10
KARAPINAR,KUNDULLU,22
KARAPINAR,KONARI,152
KARAPINAR,TURSUNLU,110
KARAPINAR,ERDOĞDU,89
KARAPINAR,ÇÖĞÜRLÜ,64
KARAPINAR,HACIMUTAHİR,179
KARAPINAR,HARUNLAR,39
KARAPINAR,MECİDİYE,33
KARAPINAR,KİLECİ,90
KARAPINAR,SEYRAN,30
KARAPINAR,KIZILCA,95
KARAPINAR,BAHÇELİEVLER,102
KARAPINAR,IŞIKLAR,142
KARAPINAR,YELBEĞİ,5
KARAPINAR,SOĞUCAK,33
KARAPINAR,BAYBAĞAN,36
KARAPINAR,HANKAPI,35
KARAPINAR,HACI İSA,23
KARAPINAR,REŞADİYE,51
KARAPINAR,TÜRÜDİYE,18
KARAPINAR,ALTUNKALEM,22
KARAPINAR,ZAFER,99
KARAPINAR,KONAR,70
KARAPINAR,BAŞHÜYÜK,26
