﻿_id,ilce_adi,mahalle_adi,aricilik
128,Bozkır,HAMZALAR,EVET
129,Bozkır,AKÇAPINAR,HAYIR
130,Bozkır,ARMUTLU,EVET
131,Bozkır,ARSLANTAŞ,EVET
132,Bozkır,AYDINKIŞLA,EVET
133,Bozkır,AYVALCA,HAYIR
134,Bozkır,BAĞYURDU,EVET
135,Bozkır,BAYBAĞAN,EVET
136,Bozkır,BOZDAM,HAYIR
137,Bozkır,DEREİÇİ,EVET
138,Bozkır,DEREKÖY,EVET
139,Bozkır,ELMAAĞAÇ,HAYIR
140,Bozkır,HACILAR,EVET
141,Bozkır,HACIYUNUSLAR,HAYIR
142,Bozkır,HARMANPINAR,EVET
143,Bozkır,HİSARLIK,EVET
144,Bozkır,IŞIKLAR,HAYIR
145,Bozkır,KARABAYIR,EVET
146,Bozkır,KARACAARDIÇ,HAYIR
147,Bozkır,KARACAHİSAR,EVET
148,Bozkır,KARAYAHYA,HAYIR
149,Bozkır,KAYACILAR,HAYIR
150,Bozkır,KAYAPINAR,HAYIR
151,Bozkır,KINIK,EVET
152,Bozkır,KIZILÇAKIR,EVET
153,Bozkır,KİLDERE,EVET
154,Bozkır,KOVANLIK,EVET
155,Bozkır,KOZAĞAÇ,EVET
156,Bozkır,KUŞÇA,HAYIR
157,Bozkır,KÜÇÜKHİSARLIK,HAYIR
158,Bozkır,PINARCIK,EVET
159,Bozkır,SARIOĞLAN,HAYIR
160,Bozkır,SAZLI,EVET
161,Bozkır,SOĞUCAK,HAYIR
162,Bozkır,SORKUN,EVET
163,Bozkır,SÖĞÜT,EVET
164,Bozkır,TARLABAŞI,HAYIR
165,Bozkır,TAŞBAŞI,EVET
166,Bozkır,TEPEARASI,EVET
167,Bozkır,TEPELİCE,EVET
168,Bozkır,ULUPINAR,EVET
169,Bozkır,ÜÇPINAR,EVET
170,Bozkır,YALNIZCA,EVET
171,Bozkır,YAZDAMI,HAYIR
172,Bozkır,YELBEYİ,EVET
173,Bozkır,YENİKÖY,HAYIR
174,Bozkır,YOLÖREN,EVET
175,Çeltik,GÖKPINAR,HAYIR
176,Çeltik,ADAKASIM,HAYIR
177,Çeltik,DOĞANYURT,HAYIR
178,Çeltik,KAŞÖREN,HAYIR
179,Çeltik,KÜÇÜKHASAN,HAYIR
180,Çeltik,TORUNLAR,EVET
181,Çeltik,İSHAKUŞAĞI,HAYIR
182,Çeltik,HONAMLI,EVET
183,Cihanbeyli,BÖĞRÜDELİK,EVET
184,Cihanbeyli,YAPALI,HAYIR
185,Cihanbeyli,YENİCEOBA,HAYIR
186,Cihanbeyli,CUMHURİYET,HAYIR
187,Cihanbeyli,GEMECİK,EVET
188,Cihanbeyli,GÖKTEPE,HAYIR
189,Cihanbeyli,AĞABEYLİ,HAYIR
190,Cihanbeyli,HODOĞLU,HAYIR
191,Cihanbeyli,KAYI,HAYIR
192,Cihanbeyli,KIRKIŞLA,HAYIR
193,Cihanbeyli,KORKMAZLAR,HAYIR
194,Cihanbeyli,KÜÇÜKBEŞKAVAK,HAYIR
195,Cihanbeyli,MUTLUKONAK,HAYIR
196,Cihanbeyli,SAĞLIK,HAYIR
197,Cihanbeyli,SIĞIRCIK,HAYIR
198,Cihanbeyli,TURANLAR,HAYIR
199,Cihanbeyli,TÜFEKÇİPINAR,HAYIR
200,Cihanbeyli,UZUNCAYAYLA,HAYIR
201,Cihanbeyli,YÜNLÜKUYU,HAYIR
202,Cihanbeyli,ZAFERİYE,HAYIR
203,Cihanbeyli,GÖLYAZI,HAYIR
204,Cihanbeyli,GÜNYÜZÜ,HAYIR
205,Cihanbeyli,İNSUYU,HAYIR
206,Cihanbeyli,KANDİL,HAYIR
207,Cihanbeyli,KARABAĞ,HAYIR
208,Cihanbeyli,KELHASAN,HAYIR
209,Cihanbeyli,KUŞCA,HAYIR
210,Cihanbeyli,KÜTÜKUŞAĞI,HAYIR
211,Cihanbeyli,TAŞPINAR,HAYIR
212,Cihanbeyli,BEYLİOVA,HAYIR
213,Cihanbeyli,ÇİMEN,HAYIR
214,Cihanbeyli,ÇÖL,HAYIR
215,Cihanbeyli,DAMLAKUYU,HAYIR
216,Cihanbeyli,BULDUK,HAYIR
217,Cihanbeyli,BÜYÜKBEŞKAVAK,HAYIR
218,Cihanbeyli,KARATEPE,EVET
219,Çumra,ARIKÖREN,EVET
220,Çumra,DEDEMOĞLU,EVET
221,Çumra,TÜRKMENCAMİLİ,HAYIR
222,Çumra,A.B.HÜYÜĞÜ,EVET
223,Çumra,DİNEK,EVET
224,Çumra,İÇERİÇUMRA,HAYIR
225,Çumra,GÜVERCİNLİK,HAYIR
226,Çumra,KARKIN,HAYIR
227,Çumra,OKÇU,EVET
228,Çumra,YENİSU,EVET
229,Çumra,APA,EVET
230,Çumra,ABDİTOLU,HAYIR
231,Çumra,ADAKALE,HAYIR
232,Çumra,ALEMDAR,HAYIR
233,Çumra,APASARAYCIK,HAYIR
234,Çumra,AFŞAR,EVET
235,Çumra,AVDUL,EVET
236,Çumra,BALÇIKHİSAR,EVET
237,Çumra,BEYLERCE,EVET
238,Çumra,B.AŞLAMA,EVET
239,Çumra,CİCEK,HAYIR
240,Çumra,ÇUKURKAVAK,EVET
241,Çumra,DİNLENDİK,EVET
242,Çumra,DİNEKSARAY,EVET
243,Çumra,DOĞANLI,HAYIR
244,Çumra,FETHİYE,HAYIR
245,Çumra,GÖKHÜYÜK,HAYIR
246,Çumra,ERENTEPE,EVET
247,Çumra,İNLİ,EVET
248,Çumra,KUZUCU,EVET
249,Çumra,KÜÇÜKKÖY,HAYIR
250,Çumra,SEÇME,EVET
251,Çumra,SÜRGÜÇ,EVET
252,Çumra,TAHTALI,HAYIR
253,Çumra,T.KARAHÜYÜK,EVET
254,Çumra,TAŞAĞIL,HAYIR
255,Çumra,UZUNKUYU,HAYIR
256,Çumra,ÜÇHÜYÜK,HAYIR
257,Çumra,ÜRÜNLÜ,HAYIR
258,Çumra,YÖRÜKCAMİLİ,EVET
259,Çumra,ÇAYBAŞI,EVET
260,Derbent,ÇİFTLİKÖZÜ,HAYIR
261,Derbent,DEĞİŞ,HAYIR
262,Derbent,TEKKE,EVET
263,Derbent,GÜNEYKÖY,EVET
264,Derbent,MÜLAYİM,EVET
265,Derbent,SARAYPINAR,EVET
266,Derbent,YASSIÖREN,HAYIR
267,Derbent,SÜLEYMAN,EVET
268,Derbent,KARALAR,EVET
269,Derebucak,ÇAMLIK,EVET
270,Derebucak,DURAK,EVET
271,Derebucak,GENCEK,EVET
272,Derebucak,GÖYNEM,EVET
273,Derebucak,PINARBAŞI,EVET
274,Derebucak,TAŞLIPINAR,EVET
275,Derebucak,TEPEARASI,EVET
276,Derebucak,UĞURLU,EVET
277,Doğanhisar,BAŞKÖY,HAYIR
278,Doğanhisar,YAZLICA,EVET
279,Doğanhisar,AYASLAR,EVET
280,Doğanhisar,ÇINAROBA,EVET
281,Doğanhisar,DEŞTİĞİN,EVET
282,Doğanhisar,FIRINLI,EVET
283,Doğanhisar,GÜVENDİK,EVET
284,Doğanhisar,İLYASLAR,EVET
285,Doğanhisar,KARAAĞA,EVET
286,Doğanhisar,KEMER,EVET
287,Doğanhisar,KOÇAŞ,EVET
288,Doğanhisar,KONAKKALE,EVET
289,Doğanhisar,TEKKE,HAYIR
290,Doğanhisar,UNCULAR,EVET
291,Doğanhisar,YAZIR,HAYIR
292,Doğanhisar,YENİCE,EVET
293,Emirgazi,EKİZLİ,EVET
294,Emirgazi,AKMESCİT,HAYIR
295,Emirgazi,BESCİ,HAYIR
296,Emirgazi,DEMİRCİ,EVET
297,Emirgazi,GÖLÖREN,EVET
298,Emirgazi,IŞIKLAR,EVET
299,Emirgazi,KARAÖREN,EVET
300,Emirgazi,MEŞELİ,HAYIR
301,Emirgazi,ÖBEKTAŞ,EVET
302,Emirgazi,YAMAÇ,EVET
303,Ereğli,ZENGEN,EVET
304,Ereğli,ACIPINAR,HAYIR
305,Ereğli,ADABAĞ,HAYIR
306,Ereğli,AKHÜYÜK,HAYIR
307,Ereğli,ALHAN,HAYIR
308,Ereğli,AŞAĞI GÖNDELEN,HAYIR
309,Ereğli,AŞIKLAR,HAYIR
310,Ereğli,AZİZİYE,HAYIR
311,Ereğli,BAHÇELİ,HAYIR
312,Ereğli,BELCEAĞAÇ,HAYIR
313,Ereğli,BELKAYA,HAYIR
314,Ereğli,BEYKÖY,HAYIR
315,Ereğli,BEYÖREN,EVET
316,Ereğli,BULGURLUK,HAYIR
317,Ereğli,BURHANİYE,EVET
318,Ereğli,BÜYÜKDEDE,EVET
319,Ereğli,ÇAKMAK,HAYIR
320,Ereğli,ÇAYHAN,HAYIR
321,Ereğli,ÇİLLER,HAYIR
322,Ereğli,ÇİMENCİK,EVET
323,Ereğli,GAYBİ,EVET
324,Ereğli,GÖKÇEYAZI,HAYIR
325,Ereğli,GÖKTÖME,EVET
326,Ereğli,HACIMEMİŞ,EVET
327,Ereğli,KAMIŞLIKUYU,HAYIR
328,Ereğli,KARABURUN,HAYIR
329,Ereğli,KARGACI,HAYIR
330,Ereğli,KIZILGEDİK,EVET
331,Ereğli,KUSKUNCUK,HAYIR
332,Ereğli,KUTÖREN,HAYIR
333,Ereğli,KUZUKUYU,HAYIR
334,Ereğli,MELİCEK,HAYIR
335,Ereğli,ORHANİYE,EVET
336,Ereğli,ÖZGÜRLER,HAYIR
337,Ereğli,PINARÖZÜ,HAYIR
338,Ereğli,SARICA,HAYIR
339,Ereğli,SARITOPALLI,HAYIR
340,Ereğli,SELVİLİ,HAYIR
341,Ereğli,TAŞAĞIL,HAYIR
342,Ereğli,TAŞBUDAK,HAYIR
343,Ereğli,TATLIKUYU,HAYIR
344,Ereğli,TÜRKMEN,EVET
345,Ereğli,ULUMEŞE,EVET
346,Ereğli,YAZLIK,HAYIR
347,Ereğli,YELLİCE,EVET
348,Ereğli,YENİKÖY,HAYIR
349,Ereğli,YILDIZLI,EVET
350,Ereğli,YUKARIGÖNDELEN,HAYIR
351,Ereğli,HORTU,HAYIR
352,Ereğli,ACIKUYU,EVET
353,Güneysınır,GÜRAĞAÇ,EVET
354,Güneysınır,AĞAÇOBA,EVET
355,Güneysınır,ALANÖZÜ,EVET
356,Güneysınır,AVCITEPE,HAYIR
357,Güneysınır,AYDOĞMUŞ,EVET
358,Güneysınır,HABİLLER,EVET
359,Güneysınır,KARAGÜNEY,HAYIR
360,Güneysınır,KAYAAĞZI,EVET
361,Güneysınır,KIZILÖZ,EVET
362,Güneysınır,KURUKAVAK,EVET
363,Güneysınır,MEHMET ALİ,EVET
364,Güneysınır,ÖMEROĞLU,EVET
365,Güneysınır,ÖRENBOYALI,EVET
366,Güneysınır,SARIHACI,EVET
367,Hadim,AŞAĞIEŞENLER,EVET
368,Hadim,AŞAĞIKIZILKAYA,HAYIR
369,Hadim,BADEMLİ,EVET
370,Hadim,BAĞBAŞI,HAYIR
371,Hadim,BEYRELİ,EVET
372,Hadim,BOLAT,EVET
373,Hadim,ÇİFTEPINAR,EVET
374,Hadim,DEDEMLİ,EVET
375,Hadim,DÜLGERLER,EVET
376,Hadim,FAKILAR,EVET
377,Hadim,GAZİLER,EVET
378,Hadim,GÖYNÜKKIŞLA,EVET
379,Hadim,GÜLPINAR,EVET
380,Hadim,İĞDEÖREN,EVET
381,Hadim,KALINAĞIL,EVET
382,Hadim,KAPLANLI,EVET
383,Hadim,GEZLEVİ,EVET
384,Hadim,KÜPLÜCE,EVET
385,Hadim,ODUNCU,EVET
386,Hadim,SARNIÇ,EVET
387,Hadim,SELAHATTİN,EVET
388,Hadim,UMURLAR,EVET
389,Hadim,YAĞCI,EVET
390,Hadim,YALINÇEVRE,EVET
391,Hadim,YELMEZ,EVET
392,Hadim,YENİKONAK,HAYIR
393,Hadim,YUKARIEŞENLER,EVET
394,Halkapınar,İVRİZ,EVET
395,Halkapınar,BÜYÜKDOĞAN,EVET
396,Halkapınar,DEDELİ,HAYIR
397,Halkapınar,DELİMAHMUTLU,EVET
398,Halkapınar,ESKİHİSAR,EVET
399,Halkapınar,KARAYUSUFLU,EVET
400,Halkapınar,KAYASARAY,EVET
401,Halkapınar,KÖRLÜ,EVET
402,Halkapınar,KÜSERE,EVET
403,Halkapınar,OSMANKÖSELİ,EVET
404,Halkapınar,SEYDİFAKILI,EVET
405,Halkapınar,YASSIKAYA,EVET
406,Halkapınar,YAYIKLI,EVET
407,Halkapınar,YEŞİLYURT,EVET
408,Halkapınar,ÇAKILLAR,EVET
409,Hüyük,BAŞLAMIŞ,EVET
410,Hüyük,BUDAK,EVET
411,Hüyük,BURUNSUZ,HAYIR
412,Hüyük,ÇAMLICA,EVET
413,Hüyük,ÇAVUŞ,EVET
414,Hüyük,ÇUKURKENT,EVET
415,Hüyük,DEĞİRMENALTI,EVET
416,Hüyük,GÖÇERİ,EVET
417,Hüyük,GÖRÜNMEZ,EVET
418,Hüyük,İLMEN,EVET
419,Hüyük,İMRENLER,EVET
420,Hüyük,KIRELİ,EVET
421,Hüyük,KÖŞK,EVET
422,Hüyük,MUTLU,HAYIR
423,Hüyük,PINARBAŞI,EVET
424,Hüyük,SELKİ,EVET
425,Hüyük,SULUDERE,EVET
426,Hüyük,TOLCA,EVET
427,Hüyük,YENİCE,EVET
428,Ilgın,ARGITHANI,EVET
429,Ilgın,BEYKONAK,HAYIR
430,Ilgın,ÇAVUŞÇUGÖL,HAYIR
431,Ilgın,AĞALAR,EVET
432,Ilgın,BALKI,HAYIR
433,Ilgın,BARAKMUSLU,HAYIR
434,Ilgın,BELEKLER,EVET
435,Ilgın,BOĞAZKENT,HAYIR
436,Ilgın,BULCUK,HAYIR
437,Ilgın,BÜYÜKOBA,EVET
438,Ilgın,ÇİĞİL,EVET
439,Ilgın,ÇATAK,HAYIR
440,Ilgın,ÇOBANKAYA,EVET
441,Ilgın,ÇÖMLEKCİ,HAYIR
442,Ilgın,DEREKÖY,HAYIR
443,Ilgın,DIĞRAK,EVET
444,Ilgın,DÜĞER,HAYIR
445,Ilgın,ELDEŞ,HAYIR
446,Ilgın,GEÇİT,HAYIR
447,Ilgın,GEDİKÖREN,EVET
448,Ilgın,GÖSTERE,HAYIR
449,Ilgın,GÖKÇEYURT,EVET
450,Ilgın,GÖLYAKA,HAYIR
451,Ilgın,GÖKBUDAK,EVET
452,Ilgın,GÜNEYPINAR,EVET
453,Ilgın,HARMANYAZI,HAYIR
454,Ilgın,İHSANİYE,EVET
455,Ilgın,KAPAKLI,HAYIR
456,Ilgın,KARAKÖY,EVET
457,Ilgın,KALEKÖY,HAYIR
458,Ilgın,MAHMUTHİSAR,HAYIR
459,Ilgın,MECİDİYE,HAYIR
460,Ilgın,MİSAFİRLİ,EVET
461,Ilgın,OLUKPINAR,HAYIR
462,Ilgın,ORHANİYE,EVET
463,Ilgın,ORMANÖZÜ,HAYIR
464,Ilgın,SADIKKÖY,EVET
465,Ilgın,SEBİLLER,HAYIR
466,Ilgın,TEKELER,HAYIR
467,Ilgın,YUKARIÇİĞİL,EVET
468,Ilgın,YORAZLAR,HAYIR
469,Ilgın,ZAFERİYE,HAYIR
470,Ilgın,AVDAN,EVET
471,Kadınhanı,OSMANCIK,EVET
472,Kadınhanı,AFŞARLI,HAYIR
473,Kadınhanı,ALABAĞ,HAYIR
474,Kadınhanı,ATLANTI,EVET
475,Kadınhanı,BAKIRPINAR,HAYIR
476,Kadınhanı,BAŞKUYU,EVET
477,Kadınhanı,BAYRAMLI,HAYIR
478,Kadınhanı,BEYKAVAĞI,EVET
479,Kadınhanı,BULGURPINAR,HAYIR
480,Kadınhanı,ÇAVDAR,HAYIR
481,Kadınhanı,ÇEŞMECİK,HAYIR
482,Kadınhanı,ÇUBUK,HAYIR
483,Kadınhanı,DEMİROLUK,HAYIR
484,Kadınhanı,HACIMEHMETLİ,HAYIR
485,Kadınhanı,HACIOFLAZLAR,HAYIR
486,Kadınhanı,HACIPİRLİ,HAYIR
487,Kadınhanı,KABACALI,HAYIR
488,Kadınhanı,KAMIŞLIÖZÜ,EVET
489,Kadınhanı,KARAHİSARLI,HAYIR
490,Kadınhanı,KARAKURTLU,HAYIR
491,Kadınhanı,KARASEVİNÇ,EVET
492,Kadınhanı,KARAYÜRÜKLÜ,EVET
493,Kadınhanı,KIZILKUYU,EVET
494,Kadınhanı,KOLUKISA,HAYIR
495,Kadınhanı,KONURÖREN,HAYIR
496,Kadınhanı,KÖKEZ,EVET
497,Kadınhanı,KÖYLÜTOLU,HAYIR
498,Kadınhanı,KURTHASANLI,EVET
499,Kadınhanı,KÜÇÜKKUYU,EVET
500,Kadınhanı,MAHMUDİYE,HAYIR
501,Kadınhanı,MEYDANLI,HAYIR
502,Kadınhanı,ÖRNEK,HAYIR
503,Kadınhanı,PİRALİ,HAYIR
504,Kadınhanı,PUSAT,HAYIR
505,Kadınhanı,SAÇIKARA,HAYIR
506,Kadınhanı,SARIKAYA,HAYIR
507,Kadınhanı,SÖĞÜTÖZÜ,HAYIR
508,Kadınhanı,ŞAHÖREN,EVET
509,Kadınhanı,TOSUNOĞLU,EVET
510,Kadınhanı,YAĞLICA,HAYIR
511,Kadınhanı,YAYLAYAKA,EVET
512,Karapınar,HOTAMIŞ,HAYIR
513,Karapınar,KESMEZ,HAYIR
514,Karapınar,AKÇAYAZI,HAYIR
515,Karapınar,AKÖREN,HAYIR
516,Karapınar,ÇİĞİL,HAYIR
517,Karapınar,HASANOBA,HAYIR
518,Karapınar,İSLİK,HAYIR
519,Karapınar,KARAKIŞLA,EVET
520,Karapınar,KAYACIK,HAYIR
521,Karapınar,KAYALI,EVET
522,Karapınar,KAZANHÜYÜĞÜ,HAYIR
523,Karapınar,KÜÇÜKAŞLAMA,HAYIR
524,Karapınar,ORTAOBA,HAYIR
525,Karapınar,OYMALI,HAYIR
526,Karapınar,SAZLIPINAR,HAYIR
527,Karapınar,YAĞMAPINAR,HAYIR
528,Karapınar,YENİKUYU,HAYIR
529,Karapınar,YEŞİLYURT,HAYIR
530,Karatay,YARMA,EVET
531,Karatay,ACIDORT,HAYIR
532,Karatay,AĞSAKLI,HAYIR
533,Karatay,AKBAŞ,HAYIR
534,Karatay,AKÖRENKIŞLA,HAYIR
535,Karatay,BAKIRTOLU,HAYIR
536,Karatay,BAŞGÖTÜREN,HAYIR
537,Karatay,BEŞAĞIL,EVET
538,Karatay,BÜYÜKBURNAK,HAYIR
539,Karatay,ÇENGİLTİ,EVET
540,Karatay,DİVANLAR,HAYIR
541,Karatay,ESENTEPE,HAYIR
542,Karatay,GÖÇÜ,HAYIR
543,Karatay,HAYIROĞLU MERKEZ,HAYIR
544,Karatay,İPEKLER,HAYIR
545,Karatay,İSMİL,HAYIR
546,Karatay,KARADONA,EVET
547,Karatay,KARAKAYA,HAYIR
548,Karatay,KATRANCI,HAYIR
549,Karatay,KIZÖREN,HAYIR
550,Karatay,KÖSEALİ,HAYIR
551,Karatay,OBRUK,EVET
552,Karatay,OVAKAVAĞI,EVET
553,Karatay,SAKYATAN,HAYIR
554,Karatay,SÜRÜÇ,EVET
555,Karatay,ŞATIR,HAYIR
556,Karatay,YAĞLIBAYAT,EVET
557,Karatay,YAVŞANKUYU,HAYIR
558,Karatay,YENİCE,HAYIR
559,Karatay,YENİKENT,EVET
560,Karatay,ZİNCİRLİ,HAYIR
561,Kulu,ACIKUYU,HAYIR
562,Kulu,AĞILBAŞI,HAYIR
563,Kulu,ALTILAR,HAYIR
564,Kulu,ARŞINCA,EVET
565,Kulu,BEŞKARDEŞ,HAYIR
566,Kulu,BOĞAZÖREN,HAYIR
567,Kulu,BOZAN,EVET
568,Kulu,BURUNAĞIL,HAYIR
569,Kulu,CANIMANA,EVET
570,Kulu,CELEP,HAYIR
571,Kulu,DİPDEDE,HAYIR
572,Kulu,DOĞUTEPE,HAYIR
573,Kulu,FEVZİYE,EVET
574,Kulu,GÖKLER,HAYIR
575,Kulu,GÜZELYAYLA,HAYIR
576,Kulu,HİSAR,EVET
577,Kulu,KARACADAĞ,EVET
578,Kulu,KARACADERE,EVET
579,Kulu,KIRKKUYU,EVET
580,Kulu,KIRKPINAR,HAYIR
581,Kulu,KOZANLI,EVET
582,Kulu,KÖMÜŞİNİ,HAYIR
583,Kulu,KÖŞKER,HAYIR
584,Kulu,SARIYAYLA,EVET
585,Kulu,SEYİTAHMETLİ,HAYIR
586,Kulu,SOĞUKKUYU,HAYIR
587,Kulu,ŞEREFLİ,HAYIR
588,Kulu,TAVLIÖREN,HAYIR
589,Kulu,ÖMERANLI,EVET
590,Kulu,TUZYAKA,HAYIR
591,Kulu,YARAŞLI,EVET
592,Kulu,YAZIÇAYIR,EVET
593,Kulu,YEŞİLTEPE,HAYIR
594,Kulu,YEŞİLYURT,HAYIR
595,Kulu,ZİNCİRLİKUYU,EVET
596,Kulu,BAHADIRLI,HAYIR
597,Kulu,DEĞİRMENÖZÜ,EVET
598,Meram,ERENKAYA,HAYIR
599,Meram,YATAĞAN,EVET
600,Meram,GÖKYURT,EVET
601,Meram,BAYAT,EVET
602,Meram,BORUKTOLU,EVET
603,Meram,BOTSA,EVET
604,Meram,ÇAYIRBAĞI,EVET
605,Meram,ÇOMAKLAR,HAYIR
606,Meram,ÇUKURÇİMEN,EVET
607,Meram,EVLİYATEKKE,EVET
608,Meram,HATUNSARAY,EVET
609,Meram,İKİPINAR,EVET
610,Meram,İLYASBABA,EVET
611,Meram,İNLİCE,EVET
612,Meram,KARAAĞAÇ,HAYIR
613,Meram,KAVAK,EVET
614,Meram,KAYADİBİ,EVET
615,Meram,KAYALI,EVET
616,Meram,KAYHÜYÜK,EVET
617,Meram,KIZILÖREN,EVET
618,Meram,KUMRALI,EVET
619,Meram,SADIKLAR,EVET
620,Meram,SAĞLIK,EVET
621,Meram,SARIKIZ,HAYIR
622,Meram,SEFAKÖY,HAYIR
623,Meram,YEŞİLDERE,EVET
624,Meram,YEŞİLTEKKE,HAYIR
625,Meram,KAŞINHANI,EVET
626,Sarayönü,LADİK,EVET
627,Sarayönü,BAHÇESARAY,HAYIR
628,Sarayönü,BAŞHÜYÜK,EVET
629,Sarayönü,BOYALI,EVET
630,Sarayönü,BÜYÜKZENGİ,HAYIR
