﻿_id,ilce,mahalle,mah_cd_sk_sayisi,ilce_cdsk_sayi,yapi,ek_bina,gecici,insaat,isyeri_sayisi,kamu_isyeri,konut,nufus,ozel_isyeri,yazlik_mevsimlik
46,AKSEHIR,ENGILI,52,2162,439,0,0,5,32,18,458,903,21,0
47,AKSEHIR,ESKIKALE,10,2162,102,0,0,0,2,4,110,272,2,0
48,AKSEHIR,GAZI,138,2162,1333,0,0,19,92,22,2686,6171,87,1
49,AKSEHIR,GEDIL,30,2162,208,0,0,10,5,13,245,573,6,1
50,AKSEHIR,GOLCAYIR,37,2162,436,0,0,5,50,12,502,818,49,1
51,AKSEHIR,GOZPINARI,37,2162,247,0,0,6,9,8,272,469,8,0
52,AKSEHIR,ILICAK,29,2162,299,0,0,6,7,5,311,840,7,0
53,AKSEHIR,ISTASYON,119,2162,1124,0,0,112,667,63,3877,7963,672,0
54,AKSEHIR,KARABULUT,48,2162,571,0,0,4,66,8,572,1019,61,0
55,AKSEHIR,KARAHUYUK,88,2162,528,0,0,22,55,23,640,1908,57,0
56,AKSEHIR,KIZILCA,20,2162,218,0,0,0,10,9,434,808,10,0
57,AKSEHIR,KILECI,63,2162,905,0,0,29,125,33,2384,4996,118,0
58,AKSEHIR,KOZAGAC,48,2162,291,0,0,4,22,24,734,1314,25,0
59,AKSEHIR,KURUCAY,40,2162,213,0,0,9,16,13,553,990,15,1
60,AKSEHIR,KUSCU,35,2162,152,0,0,1,316,9,193,361,345,0
61,AKSEHIR,MEYDAN,38,2162,162,0,0,14,821,7,613,967,708,0
62,AKSEHIR,NASREDDIN,16,2162,166,0,0,0,139,3,247,447,104,0
63,AKSEHIR,ORTACA,32,2162,220,0,0,2,6,3,225,292,5,0
64,AKSEHIR,ORTAKOY,93,2162,807,0,0,5,36,14,846,1419,43,0
65,AKSEHIR,REIS,59,2162,455,0,0,26,95,11,502,760,104,0
66,AKSEHIR,SARAY,18,2162,207,0,0,15,16,6,225,468,19,0
67,AKSEHIR,SAVAS,43,2162,305,0,0,17,12,11,342,629,17,0
68,AKSEHIR,SELCUK,31,2162,338,0,0,12,915,35,1129,2006,552,0
69,AKSEHIR,SEYRAN,138,2162,694,0,0,21,1187,54,1834,3897,1263,1
70,AKSEHIR,SORKUN,17,2162,207,0,0,5,7,8,227,489,13,3
71,AKSEHIR,SOGUTLU,23,2162,126,0,0,6,6,5,138,238,10,0
72,AKSEHIR,TEKKEKOY,7,2162,32,0,0,0,2,3,33,46,2,0
73,AKSEHIR,TIPI,24,2162,195,0,0,2,33,4,217,539,61,0
74,AKSEHIR,TIPIKOY,19,2162,163,0,0,9,3,3,173,276,4,0
75,AKSEHIR,ULUPINAR,22,2162,92,0,0,2,19,4,106,186,17,0
76,AKSEHIR,UCHUYUK,32,2162,314,0,0,6,7,8,326,456,10,0
77,AKSEHIR,YARENLER,89,2162,1047,0,0,113,56,28,4852,11305,61,0
78,AKSEHIR,YASARLAR,21,2162,113,0,0,0,4,3,127,256,5,0
79,AKSEHIR,YAYLABELEN,37,2162,263,0,0,7,7,7,268,615,9,0
80,AKSEHIR,YAZLA,40,2162,509,0,0,11,26,12,632,1266,27,0
81,AKSEHIR,YENI,152,2162,2053,0,0,109,300,47,6478,14203,307,0
82,AKSEHIR,YENIKOY,24,2162,222,0,0,6,8,6,231,471,4,1
83,AKSEHIR,YESILKOY,24,2162,154,0,0,6,9,4,160,344,5,0
84,AKSEHIR,YILDIRIM,30,2162,379,0,0,9,15,9,858,1844,12,0
85,ALTINEKIN,AKCASAR,19,738,122,0,0,7,1,5,160,179,89,1
86,ALTINEKIN,AKINCILAR,104,738,846,0,0,38,46,16,1015,3190,466,0
87,ALTINEKIN,AKKOY,25,738,91,0,0,17,14,5,171,193,109,0
88,ALTINEKIN,AYISIGI,12,738,83,0,0,9,1,3,95,89,41,0
89,ALTINEKIN,BORUKKUYU,13,738,72,0,0,3,,4,82,127,45,0
90,ALTINEKIN,DEDELER,68,738,625,0,0,28,52,16,755,1761,533,1
91,ALTINEKIN,HACINUMAN,20,738,118,0,0,8,1,4,135,208,29,0
92,ALTINEKIN,KALE,77,738,357,0,0,39,11,7,473,960,177,1
93,ALTINEKIN,KARAKAYA,11,738,87,0,0,13,,2,110,80,48,1
94,ALTINEKIN,KOCAS,8,738,40,0,0,3,,5,58,75,25,0
95,ALTINEKIN,KOCYAKA,24,738,193,0,0,10,5,5,264,387,153,0
96,ALTINEKIN,MANTAR,37,738,251,0,0,10,7,9,338,505,143,0
97,ALTINEKIN,OGUZELI,118,738,840,0,0,70,56,28,1037,1687,268,0
98,ALTINEKIN,OLMEZ,105,738,458,0,0,60,189,54,1074,2202,455,1
99,ALTINEKIN,SARNIC,32,738,212,0,0,15,8,6,273,616,163,2
100,ALTINEKIN,TOPRAKLIK,34,738,121,0,0,16,,5,161,312,30,1
101,ALTINEKIN,YENI OLMEZ,18,738,145,0,0,3,12,4,162,448,107,1
102,ALTINEKIN,YENICE,38,738,227,0,0,15,9,7,271,690,96,1
103,ALTINEKIN,YENIKUYU,31,738,243,0,0,22,5,7,296,480,102,0
104,ALTINEKIN,YENIYAYLA,13,738,111,0,0,12,1,2,135,249,70,0
105,BEYSEHIR,ADAKOY,41,2948,229,0,0,6,18,8,261,302,16,6
106,BEYSEHIR,AGILONU,19,2948,105,0,0,5,3,3,131,270,4,5
107,BEYSEHIR,AKBURUN,39,2948,257,0,0,1,4,3,279,378,7,9
108,BEYSEHIR,AKCABELEN,103,2948,589,0,0,8,45,9,714,710,68,10
109,BEYSEHIR,AVDANCIK,38,2948,154,0,0,5,1,6,190,221,4,21
110,BEYSEHIR,AVSAR,18,2948,52,0,0,3,13,3,1005,2281,5,0
111,BEYSEHIR,BADEMLI,19,2948,192,0,0,5,2,13,250,284,10,26
112,BEYSEHIR,BAHCELIEVLER,126,2948,890,0,0,59,184,23,2846,5185,217,72
113,BEYSEHIR,BASGOZE,42,2948,214,0,0,4,1,4,242,207,5,18
114,BEYSEHIR,BAYAT,9,2948,60,0,0,0,,2,67,83,1,6
115,BEYSEHIR,BAYAVSAR,66,2948,442,0,0,58,82,9,525,627,108,6
116,BEYSEHIR,BAYINDIR,36,2948,232,0,0,0,15,8,255,406,39,16
117,BEYSEHIR,BEKDEMIR,14,2948,128,0,0,2,,4,143,188,5,11
118,BEYSEHIR,BEYTEPE,27,2948,310,0,0,50,42,7,1483,2918,38,8
119,BEYSEHIR,CICEKLER,33,2948,202,0,0,3,7,6,220,503,20,4
120,BEYSEHIR,CIFTLIK,19,2948,82,0,0,6,,2,122,200,1,7
121,BEYSEHIR,CIVRIL,13,2948,33,0,0,3,1,2,42,54,8,7
122,BEYSEHIR,CUKURAGIL,26,2948,203,0,0,8,12,7,233,210,16,28
123,BEYSEHIR,DALYAN,23,2948,208,0,0,43,468,6,1094,1911,452,0
124,BEYSEHIR,DAMLAPINAR,58,2948,367,0,0,6,6,6,407,389,15,36
125,BEYSEHIR,DOGANBEY,122,2948,1279,0,0,67,183,30,1473,1550,222,45
126,BEYSEHIR,DOGANCIK,19,2948,91,0,0,4,,2,108,107,0,8
127,BEYSEHIR,DUMANLI,20,2948,150,0,0,15,1,4,278,147,4,112
128,BEYSEHIR,EGIRLER,33,2948,187,0,0,9,4,4,191,286,6,8
129,BEYSEHIR,EMEN,66,2948,341,0,0,18,5,7,394,470,17,6
130,BEYSEHIR,ESENCE,65,2948,580,0,0,13,10,10,653,1296,23,26
131,BEYSEHIR,ESENTEPE,39,2948,245,0,0,9,25,23,1016,2173,37,11
132,BEYSEHIR,EVSAT,26,2948,233,0,0,8,541,21,937,1937,548,7
133,BEYSEHIR,EYLIKLER,25,2948,134,0,0,4,2,3,153,193,6,11
134,BEYSEHIR,FASILLAR,15,2948,113,0,0,0,1,6,118,186,3,1
135,BEYSEHIR,GOCU,54,2948,269,0,0,3,9,6,290,343,17,5
136,BEYSEHIR,GOKCEKUYU,19,2948,57,0,0,0,,3,60,113,2,1
137,BEYSEHIR,GOKCIMEN,50,2948,359,0,0,7,20,3,403,546,85,13
138,BEYSEHIR,GOLKASI,37,2948,155,0,0,9,2,6,198,301,20,37
139,BEYSEHIR,GOLYAKA,59,2948,418,0,0,1,28,5,479,537,38,19
140,BEYSEHIR,GONEN,18,2948,109,0,0,1,3,3,121,37,3,1
141,BEYSEHIR,GUNDOGDU,26,2948,86,0,0,2,1,3,90,84,1,1
142,BEYSEHIR,HACIAKIF,58,2948,575,0,0,17,43,13,1799,3640,68,2
143,BEYSEHIR,HACIARMAGAN,26,2948,224,0,0,17,343,14,769,1044,318,4
144,BEYSEHIR,HAMIDIYE,122,2948,910,0,0,174,985,18,2644,5141,1076,15
145,BEYSEHIR,HUGLU,60,2948,751,0,0,36,438,25,1252,2671,494,4
146,BEYSEHIR,HUSEYINLER,13,2948,85,0,0,0,1,6,90,127,1,2
147,BEYSEHIR,ICERISEHIR,29,2948,305,0,0,4,23,21,364,537,35,4
148,BEYSEHIR,ISAKOY,23,2948,132,0,0,1,1,6,138,122,4,4
149,BEYSEHIR,KARAALI,79,2948,602,0,0,37,26,11,633,2364,43,11
150,BEYSEHIR,KARABAYAT,20,2948,95,0,0,2,3,3,103,87,6,4
151,BEYSEHIR,KARADIKEN,20,2948,263,0,0,1,8,4,312,315,17,35
152,BEYSEHIR,KARAHISAR,17,2948,240,0,0,1,2,5,254,280,15,2
153,BEYSEHIR,KAYABASI,43,2948,418,0,0,4,36,11,480,373,44,8
154,BEYSEHIR,KURUCUOVA,93,2948,866,0,0,41,57,18,1041,679,95,75
155,BEYSEHIR,KUSLUCA,10,2948,107,0,0,0,1,3,123,170,4,3
156,BEYSEHIR,KUCUKAVSAR,6,2948,21,0,0,2,,1,24,52,0,1
157,BEYSEHIR,MESUTLAR,12,2948,60,0,0,0,,1,62,90,1,1
158,BEYSEHIR,MUFTU,98,2948,887,0,0,88,130,31,4578,10162,192,15
159,BEYSEHIR,SADIKHACI,95,2948,667,0,0,31,42,14,776,1545,59,17
160,BEYSEHIR,SARIKOY,27,2948,183,0,0,11,11,10,218,222,29,10
161,BEYSEHIR,SEVINDIK,67,2948,350,0,0,11,16,8,386,658,20,20
162,BEYSEHIR,SAMLAR,12,2948,163,0,0,4,,4,167,82,2,0
163,BEYSEHIR,UCPINAR,63,2948,268,0,0,13,34,10,337,437,78,24
164,BEYSEHIR,USTUNLER,113,2948,607,0,0,15,53,13,732,482,73,55
165,BEYSEHIR,UZUMLU,181,2948,1653,0,0,159,688,33,2780,4980,812,171
166,BEYSEHIR,YAZYURDU,17,2948,138,0,0,1,1,3,143,259,11,3
167,BEYSEHIR,YENI,103,2948,955,0,0,75,138,29,5397,10519,166,3
168,BEYSEHIR,YENIDOGAN,137,2948,687,0,0,25,70,21,747,850,112,25
169,BEYSEHIR,YESILDAG,99,2948,1035,0,0,19,46,27,1255,1293,82,9
170,BEYSEHIR,YUKARIESENCE,9,2948,51,0,0,0,,4,57,87,1,0
171,BEYSEHIR,YUNUSLAR,24,2948,159,0,0,3,5,5,183,168,7,20
172,BOZKIR,AKCAPINAR,28,1442,372,0,0,7,2,4,391,269,2,0
173,BOZKIR,ARMUTLU,35,1442,280,0,0,11,5,7,300,599,11,13
174,BOZKIR,ARSLANTAS,22,1442,182,0,0,0,,4,184,127,1,0
175,BOZKIR,AYDINKISLA,15,1442,61,0,0,0,,2,61,118,0,0
176,BOZKIR,AYVALCA,20,1442,127,0,0,10,4,3,130,240,10,4
177,BOZKIR,BAGYURDU,43,1442,368,0,0,13,4,10,371,290,5,0
178,BOZKIR,BAYBAGAN,21,1442,123,0,0,1,,3,123,141,0,2
179,BOZKIR,BOZDAM,11,1442,61,0,0,0,,2,61,87,0,0
180,BOZKIR,CUMHURIYET,42,1442,522,0,0,19,151,21,1102,2189,176,1
181,BOZKIR,CAGLAYAN,61,1442,857,0,0,13,32,10,856,791,43,7
182,BOZKIR,DEMIRASAF,57,1442,599,0,0,39,175,28,1377,2688,232,2
183,BOZKIR,DEREICI,45,1442,548,0,0,20,15,12,574,1306,19,14
184,BOZKIR,DEREKOY,39,1442,680,0,0,2,48,11,677,579,71,0
185,BOZKIR,DEREKOY-SARIOT YAYLASI,3,1442,27,0,0,0,,0,27,,0,0
186,BOZKIR,ELMAAGAC,7,1442,30,0,0,9,,3,31,54,0,0
187,BOZKIR,HACILAR,39,1442,374,0,0,13,6,10,379,469,7,0
188,BOZKIR,HACIYUNUSLAR,3,1442,30,0,0,0,,1,31,28,0,1
189,BOZKIR,HAMZALAR,67,1442,622,0,0,17,23,8,635,1073,34,9
190,BOZKIR,HARMANPINAR,61,1442,466,0,0,5,8,10,487,362,14,3
191,BOZKIR,HISARLIK,46,1442,645,0,0,28,16,11,805,1074,19,0
192,BOZKIR,ISIKLAR,16,1442,165,0,0,2,1,4,168,291,1,0
193,BOZKIR,KARABAYIR,17,1442,85,0,0,2,1,4,83,102,0,1
194,BOZKIR,KARACAARDIC,45,1442,245,0,0,12,1,6,250,229,1,1
195,BOZKIR,KARACAHISAR,12,1442,94,0,0,1,,3,91,110,0,0
196,BOZKIR,KARAYAHYA,15,1442,99,0,0,4,,3,100,267,0,0
197,BOZKIR,KAYACILAR,20,1442,146,0,0,4,1,3,152,200,3,5
198,BOZKIR,KAYAPINAR,35,1442,294,0,0,0,1,5,295,307,3,1
199,BOZKIR,KINIK,20,1442,165,0,0,2,1,2,168,248,1,1
200,BOZKIR,KIZILCAKIR,21,1442,129,0,0,1,,3,138,195,2,1
201,BOZKIR,KILDERE,21,1442,200,0,0,12,3,4,198,405,7,2
202,BOZKIR,KOVANLIK,25,1442,83,0,0,0,,2,83,139,0,1
203,BOZKIR,KOZAGAC,21,1442,173,0,0,5,4,4,182,204,4,0
204,BOZKIR,KUSCA,23,1442,224,0,0,2,1,10,229,382,1,1
205,BOZKIR,KUZOREN,26,1442,273,0,0,11,4,6,306,630,5,8
206,BOZKIR,KUCUKHISARLIK,28,1442,275,0,0,8,1,5,290,168,0,0
207,BOZKIR,PINARCIK,23,1442,150,0,0,0,2,5,151,195,3,0
208,BOZKIR,SARIOGLAN,84,1442,653,0,0,52,97,23,849,1461,122,65
209,BOZKIR,SAZLI,18,1442,216,0,0,3,2,5,219,294,3,7
210,BOZKIR,SOGUCAK,23,1442,227,0,0,2,6,10,229,628,6,0
211,BOZKIR,SOGUCAK YAYLASI,7,1442,27,0,0,0,,0,27,,0,0
212,BOZKIR,SORKUN,71,1442,828,0,0,2,18,16,825,709,32,1
213,BOZKIR,SOGUT,28,1442,232,0,0,1,8,6,234,446,8,3
214,BOZKIR,TARLABASI,9,1442,32,0,0,0,,2,32,47,0,0
215,BOZKIR,TARLABASI YAYLASI,2,1442,3,0,0,0,,0,3,,0,0
216,BOZKIR,TASBASI,20,1442,140,0,0,9,6,4,150,179,6,1
217,BOZKIR,TEPEARASI,14,1442,98,0,0,2,,2,97,90,0,0
218,BOZKIR,TEPELICE,16,1442,64,0,0,0,,3,64,73,0,0
219,BOZKIR,ULUPINAR,17,1442,273,0,0,10,1,6,287,254,1,0
220,BOZKIR,UCPINAR,47,1442,565,0,0,11,28,15,602,618,32,0
221,BOZKIR,UCPINAR-BABUSCU YAYLASI,5,1442,23,0,0,0,,0,23,,0,0
222,BOZKIR,UCPINAR-HOCAKOY YAYLASI,8,1442,46,0,0,0,,0,46,,0,0
223,BOZKIR,YALNIZCA,6,1442,47,0,0,0,,3,47,42,0,0
224,BOZKIR,YAZDAMI,34,1442,332,0,0,16,3,4,350,413,5,0
225,BOZKIR,YELBEGI,31,1442,220,0,0,8,2,4,225,315,1,1
226,BOZKIR,YENIKOY,16,1442,77,0,0,2,1,2,83,166,3,5
227,BOZKIR,YOLOREN,27,1442,198,0,0,0,1,3,204,224,6,0
228,BOZKIR,YUKARI,55,1442,764,0,0,49,319,36,1424,2659,397,9
229,CIHANBEYLI,AGABEYLI,53,3079,303,0,0,30,29,11,319,724,39,1
230,CIHANBEYLI,AHIRIGUZEL,17,3079,66,0,0,2,2,1,65,167,9,0
231,CIHANBEYLI,ATCEKEN,59,3079,522,0,0,46,488,24,1101,2779,383,1
232,CIHANBEYLI,BAHCELIEVLER,94,3079,432,0,0,25,15,19,1042,2119,27,0
233,CIHANBEYLI,BEYLIOVA,24,3079,76,0,0,40,2,4,90,98,11,1
234,CIHANBEYLI,BOGRUDELIK,34,3079,315,0,0,13,10,7,319,367,25,0
235,CIHANBEYLI,BULDUK,126,3079,1010,0,0,25,51,8,1072,1358,67,0
236,CIHANBEYLI,BUYUKBESKAVAK,85,3079,590,0,0,9,47,7,626,1345,60,0
237,CIHANBEYLI,CUMHURIYET,36,3079,264,0,0,34,164,11,1475,3487,180,0
238,CIHANBEYLI,CIMEN,27,3079,193,0,0,0,10,4,203,446,15,0
239,CIHANBEYLI,COL,33,3079,369,0,0,3,29,5,374,916,42,0
240,CIHANBEYLI,DAMLAKUYU,31,3079,199,0,0,6,7,6,213,379,20,0
241,CIHANBEYLI,GEMECIK,27,3079,119,0,0,16,4,5,124,305,14,0
242,CIHANBEYLI,GOKTEPE,56,3079,173,0,0,13,49,6,930,1715,62,0
243,CIHANBEYLI,GOLYAZI,199,3079,1521,0,0,115,173,28,1598,2730,279,0
244,CIHANBEYLI,GUNYUZU,192,3079,653,0,0,80,57,19,669,1796,107,0
245,CIHANBEYLI,HODOGLU,35,3079,232,0,0,4,11,8,233,841,12,0
246,CIHANBEYLI,INSUYU,65,3079,328,0,0,16,28,20,346,806,59,0
247,CIHANBEYLI,KALE,11,3079,21,0,0,5,2,2,21,82,9,0
248,CIHANBEYLI,KANDIL,97,3079,660,0,0,23,116,15,710,1881,159,0
249,CIHANBEYLI,KARABAG,136,3079,799,0,0,42,60,17,832,2941,90,0
250,CIHANBEYLI,KARATEPE,36,3079,162,0,0,10,2,4,167,318,17,0
251,CIHANBEYLI,KARSIYAKA,90,3079,453,0,0,48,37,27,876,2162,90,0
252,CIHANBEYLI,KAYI,16,3079,70,0,0,4,3,5,74,141,6,0
253,CIHANBEYLI,KELHASAN,97,3079,681,0,0,10,28,12,698,1026,40,0
254,CIHANBEYLI,KIRKISLA,54,3079,344,0,0,29,24,9,367,751,52,0
255,CIHANBEYLI,KOCATEPE,7,3079,14,0,0,0,2,0,14,38,4,0
256,CIHANBEYLI,KORKMAZLAR,19,3079,111,0,0,4,,4,118,120,2,0
257,CIHANBEYLI,KOPRUBASI,69,3079,650,0,0,61,325,11,1485,3519,316,0
258,CIHANBEYLI,KUSCA,112,3079,998,0,0,56,46,12,1116,1139,81,0
259,CIHANBEYLI,KUCUKBESKAVAK,30,3079,242,0,0,4,5,6,265,511,10,0
260,CIHANBEYLI,KUTUKUSAGI,103,3079,928,0,0,31,77,8,1060,1369,95,0
261,CIHANBEYLI,MUTLUKONAK,11,3079,84,0,0,0,,4,85,126,1,0
262,CIHANBEYLI,PINARBASI,45,3079,303,0,0,13,16,11,314,598,38,0
263,CIHANBEYLI,SAGLIK,27,3079,284,0,0,2,4,5,279,605,19,0
264,CIHANBEYLI,SIGIRCIK,10,3079,44,0,0,1,,2,44,156,2,0
265,CIHANBEYLI,TASPINAR,229,3079,989,1,0,146,71,22,1067,3417,118,0
266,CIHANBEYLI,TURANLAR,56,3079,353,0,0,0,5,4,363,302,7,0
267,CIHANBEYLI,TUFEKCIPINAR,15,3079,107,0,0,6,14,0,111,128,21,0
268,CIHANBEYLI,UZUNCAYAYLA,16,3079,44,0,0,6,2,3,50,130,14,0
269,CIHANBEYLI,UZERLIKTEPE,18,3079,42,0,0,7,2,2,45,78,10,0
270,CIHANBEYLI,YAPALI,156,3079,520,0,0,66,37,9,517,1245,66,0
271,CIHANBEYLI,YENICEOBA,394,3079,2572,0,0,149,651,36,3178,5650,745,0
272,CIHANBEYLI,YENIYAYLA,8,3079,34,0,0,0,,1,38,129,0,0
273,CIHANBEYLI,YESILOZ,106,3079,452,0,0,26,270,13,647,1444,394,0
274,CIHANBEYLI,YUNLUKUYU,18,3079,68,0,0,10,2,2,72,80,3,0
275,CIHANBEYLI,ZAFERIYE,39,3079,221,0,0,25,6,6,235,298,12,0
276,CELTIK,ADAKASIM,29,551,176,0,0,4,4,5,175,326,4,0
277,CELTIK,BAHCE SARAY,23,551,329,0,0,8,30,9,441,977,35,0
278,CELTIK,BAHCELIEVLER,41,551,349,0,0,14,37,6,423,948,42,0
279,CELTIK,DOGANYURT,22,551,77,0,0,8,1,3,77,106,4,0
280,CELTIK,FATIH,60,551,363,0,0,147,200,17,571,946,186,0
281,CELTIK,GOKPINAR,68,551,568,0,0,8,54,14,591,1464,61,0
282,CELTIK,HONAMLI,57,551,551,0,0,9,100,9,570,1320,110,0
283,CELTIK,ISHAKUSAGI,66,551,349,0,0,64,21,10,354,509,36,0
284,CELTIK,KARSIYAKA,62,551,310,0,0,10,20,7,316,511,32,0
285,CELTIK,KASOREN,33,551,183,0,0,10,10,8,187,291,10,0
286,CELTIK,KUCUKHASAN,48,551,340,0,0,14,25,9,364,566,26,0
287,CELTIK,SELCUK,62,551,489,0,0,37,140,13,691,1440,145,0
288,CELTIK,TORUNLAR,30,551,272,0,0,3,14,9,278,511,11,0
289,CELTIK,YUKARIALICOMAK,20,551,80,0,0,4,1,3,89,196,4,0
290,CUMRA,ABDITOLU,46,3171,179,0,0,15,8,5,229,635,25,23
291,CUMRA,ADAKALE,31,3171,162,0,0,3,3,7,170,481,3,2
292,CUMRA,AFSAR,13,3171,47,0,0,1,,2,51,60,0,4
293,CUMRA,ALEMDAR,42,3171,151,0,0,15,3,4,196,471,17,2
294,CUMRA,ALISSA,32,3171,119,0,0,5,,3,126,175,5,2
295,CUMRA,ALIBEYHUYUGU,240,3171,1137,0,0,97,111,35,1409,2637,169,129
296,CUMRA,APA,66,3171,338,0,0,76,10,10,432,566,24,21
297,CUMRA,APASARAYCIK,26,3171,194,0,0,2,4,5,201,481,4,4
298,CUMRA,ARIKOREN,86,3171,381,0,1,14,26,11,475,789,33,21
299,CUMRA,AVDUL,50,3171,208,0,0,17,10,6,244,459,15,9
300,CUMRA,BAGLAR,45,3171,820,0,0,26,30,17,1479,3795,38,8
301,CUMRA,BAKKALBASI,84,3171,932,0,0,19,50,19,1752,4494,59,5
302,CUMRA,BALCIKHISAR,27,3171,124,0,0,4,,2,144,319,5,8
303,CUMRA,BARAJ,67,3171,876,0,0,27,21,26,1074,2809,31,4
304,CUMRA,BARDAKCI,45,3171,1081,0,0,25,154,22,1924,4785,197,0
305,CUMRA,BEYLERCE,18,3171,45,0,0,8,1,4,54,101,5,1
306,CUMRA,BUYUKASLAMA,57,3171,378,0,0,35,19,9,423,854,33,10
307,CUMRA,CUMHURIYET,67,3171,427,0,0,36,19,15,1035,2197,38,13
308,CUMRA,CAYBASI,83,3171,413,0,0,71,415,35,1052,2619,574,5
309,CUMRA,CICEKKOY,27,3171,185,0,0,5,3,5,201,537,2,6
310,CUMRA,CUKURKAVAK,23,3171,135,0,0,3,2,5,155,260,3,4
311,CUMRA,DEDEMOGLU,36,3171,89,0,0,2,4,4,100,353,6,2
312,CUMRA,DINEK,59,3171,282,0,2,2,30,12,310,350,32,7
313,CUMRA,DINEKSARAY,27,3171,126,0,0,4,5,3,143,237,5,8
314,CUMRA,DINLENDIK,26,3171,39,0,0,17,4,2,62,114,17,9
315,CUMRA,DOGANLI,27,3171,154,0,0,9,,2,172,450,6,2
316,CUMRA,ERENTEPE,34,3171,104,0,0,6,2,5,120,149,19,7
317,CUMRA,FETHIYE,58,3171,116,0,0,31,17,4,174,295,69,13
318,CUMRA,GOKHUYUK,73,3171,313,0,0,28,14,10,387,850,26,19
319,CUMRA,GUVERCINLIK,86,3171,431,0,0,27,20,8,523,1398,57,8
320,CUMRA,HURRIYET,34,3171,197,0,0,13,16,6,329,889,18,11
321,CUMRA,ICERICUMRA,422,3171,2391,0,1,213,395,65,3156,6734,622,262
