﻿_id,ilce,mahalle,mahalle_turu
95,ALTINEKIN,HACINUMAN,KIRSAL MAHALLE                   
96,ALTINEKIN,KARAKAYA,KIRSAL MAHALLE                   
97,ALTINEKIN,KOÇAŞ,KIRSAL MAHALLE                   
98,ALTINEKIN,KOÇYAKA,KIRSAL MAHALLE                   
99,ALTINEKIN,MANTAR,KIRSAL MAHALLE                   
100,ALTINEKIN,SARNIÇ,KIRSAL MAHALLE                   
101,ALTINEKIN,TOPRAKLIK,KIRSAL MAHALLE                   
102,ALTINEKIN,YENI ÖLMEZ,KIRSAL MAHALLE                   
103,ALTINEKIN,YENIKUYU,KIRSAL MAHALLE                   
104,ALTINEKIN,YENIYAYLA,KIRSAL MAHALLE                   
105,BEYŞEHIR,ADAKÖY,MAHALLE
106,BEYŞEHIR,AKÇABELEN,MAHALLE
107,BEYŞEHIR,AVŞAR,MAHALLE
108,BEYŞEHIR,BAHÇELIEVLER,MAHALLE
109,BEYŞEHIR,BAYAVŞAR,MAHALLE
110,BEYŞEHIR,BEYTEPE,MAHALLE
111,BEYŞEHIR,DALYAN,MAHALLE
112,BEYŞEHIR,DOĞANBEY,MAHALLE
113,BEYŞEHIR,EMEN,MAHALLE
114,BEYŞEHIR,ESENCE,MAHALLE
115,BEYŞEHIR,ESENTEPE,MAHALLE
116,BEYŞEHIR,EVSAT,MAHALLE
117,BEYŞEHIR,GÖKÇIMEN,MAHALLE
118,BEYŞEHIR,GÖLYAKA,MAHALLE
119,BEYŞEHIR,HACIAKIF,MAHALLE
120,BEYŞEHIR,HACIARMAĞAN,MAHALLE
121,BEYŞEHIR,HAMIDIYE,MAHALLE
122,BEYŞEHIR,HUĞLU,MAHALLE
123,BEYŞEHIR,IÇERIŞEHIR,MAHALLE
124,BEYŞEHIR,KARAALI,MAHALLE
125,BEYŞEHIR,KAYABAŞI,MAHALLE
126,BEYŞEHIR,KURUCUOVA,MAHALLE
127,BEYŞEHIR,MÜFTÜ,MAHALLE
128,BEYŞEHIR,SADIKHACI,MAHALLE
129,BEYŞEHIR,SEVINDIK,MAHALLE
130,BEYŞEHIR,ÜSTÜNLER,MAHALLE
131,BEYŞEHIR,ÜZÜMLÜ,MAHALLE
132,BEYŞEHIR,YENI,MAHALLE
133,BEYŞEHIR,YENIDOĞAN,MAHALLE
134,BEYŞEHIR,YEŞILDAĞ,MAHALLE
135,BEYŞEHIR,AĞILÖNÜ,KIRSAL MAHALLE                   
136,BEYŞEHIR,AKBURUN,KIRSAL MAHALLE                   
137,BEYŞEHIR,AVDANCIK,KIRSAL MAHALLE                   
138,BEYŞEHIR,BADEMLI,KIRSAL MAHALLE                   
139,BEYŞEHIR,BAŞGÖZE,KIRSAL MAHALLE                   
140,BEYŞEHIR,BAYAT,KIRSAL MAHALLE                   
141,BEYŞEHIR,BAYINDIR,KIRSAL MAHALLE                   
142,BEYŞEHIR,BEKDEMIR,KIRSAL MAHALLE                   
143,BEYŞEHIR,ÇIÇEKLER,KIRSAL MAHALLE                   
144,BEYŞEHIR,ÇIFTLIK,KIRSAL MAHALLE                   
145,BEYŞEHIR,ÇIVRIL,KIRSAL MAHALLE                   
146,BEYŞEHIR,ÇUKURAĞIL,KIRSAL MAHALLE                   
147,BEYŞEHIR,DAMLAPINAR,KIRSAL MAHALLE                   
148,BEYŞEHIR,DOĞANCIK,KIRSAL MAHALLE                   
149,BEYŞEHIR,DUMANLI,KIRSAL MAHALLE                   
150,BEYŞEHIR,EĞIRLER,KIRSAL MAHALLE                   
151,BEYŞEHIR,EYLIKLER,KIRSAL MAHALLE                   
152,BEYŞEHIR,FASILLAR,KIRSAL MAHALLE                   
153,BEYŞEHIR,GÖÇÜ,KIRSAL MAHALLE                   
154,BEYŞEHIR,GÖKÇEKUYU,KIRSAL MAHALLE                   
155,BEYŞEHIR,GÖLKAŞI,KIRSAL MAHALLE                   
156,BEYŞEHIR,GÖNEN,KIRSAL MAHALLE                   
157,BEYŞEHIR,GÜNDOĞDU,KIRSAL MAHALLE                   
158,BEYŞEHIR,HÜSEYINLER,KIRSAL MAHALLE                   
159,BEYŞEHIR,ISAKÖY,KIRSAL MAHALLE                   
160,BEYŞEHIR,KARABAYAT,KIRSAL MAHALLE                   
161,BEYŞEHIR,KARADIKEN,KIRSAL MAHALLE                   
162,BEYŞEHIR,KARAHISAR,KIRSAL MAHALLE                   
163,BEYŞEHIR,KUŞLUCA,KIRSAL MAHALLE                   
164,BEYŞEHIR,KÜÇÜKAVŞAR,KIRSAL MAHALLE                   
165,BEYŞEHIR,MESUTLAR,KIRSAL MAHALLE                   
166,BEYŞEHIR,SARIKÖY,KIRSAL MAHALLE                   
167,BEYŞEHIR,ŞAMLAR,KIRSAL MAHALLE                   
168,BEYŞEHIR,ÜÇPINAR,KIRSAL MAHALLE                   
169,BEYŞEHIR,YAZYURDU,KIRSAL MAHALLE                   
170,BEYŞEHIR,YUKARIESENCE,KIRSAL MAHALLE                   
171,BEYŞEHIR,YUNUSLAR,KIRSAL MAHALLE                   
172,BOZKIR,CUMHURIYET,MAHALLE
173,BOZKIR,ÇAĞLAYAN,MAHALLE
174,BOZKIR,DEMIRASAF,MAHALLE
175,BOZKIR,DEREIÇI,MAHALLE
176,BOZKIR,DEREKÖY,MAHALLE
177,BOZKIR,HAMZALAR,MAHALLE
178,BOZKIR,HARMANPINAR,MAHALLE
179,BOZKIR,HISARLIK,MAHALLE
180,BOZKIR,KUZÖREN,MAHALLE
181,BOZKIR,SARIOĞLAN,MAHALLE
182,BOZKIR,SORKUN,MAHALLE
183,BOZKIR,SÖĞÜT,MAHALLE
184,BOZKIR,ÜÇPINAR,MAHALLE
185,BOZKIR,YUKARI,MAHALLE
186,BOZKIR,AKÇAPINAR,KIRSAL MAHALLE                   
187,BOZKIR,ARMUTLU,KIRSAL MAHALLE                   
188,BOZKIR,ARSLANTAŞ,KIRSAL MAHALLE                   
189,BOZKIR,AYDINKIŞLA,KIRSAL MAHALLE                   
190,BOZKIR,AYVALCA,KIRSAL MAHALLE                   
191,BOZKIR,BAĞYURDU,KIRSAL MAHALLE                   
192,BOZKIR,BAYBAĞAN,KIRSAL MAHALLE                   
193,BOZKIR,BOZDAM,KIRSAL MAHALLE                   
194,BOZKIR,ELMAAĞAÇ,KIRSAL MAHALLE                   
195,BOZKIR,HACILAR,KIRSAL MAHALLE                   
196,BOZKIR,HACIYUNUSLAR,KIRSAL MAHALLE                   
197,BOZKIR,IŞIKLAR,KIRSAL MAHALLE                   
198,BOZKIR,KARABAYIR,KIRSAL MAHALLE                   
199,BOZKIR,KARACAARDIÇ,KIRSAL MAHALLE                   
200,BOZKIR,KARACAHISAR,KIRSAL MAHALLE                   
201,BOZKIR,KARAYAHYA,KIRSAL MAHALLE                   
202,BOZKIR,KAYACILAR,KIRSAL MAHALLE                   
203,BOZKIR,KAYAPINAR,KIRSAL MAHALLE                   
204,BOZKIR,KINIK,KIRSAL MAHALLE                   
205,BOZKIR,KIZILÇAKIR,KIRSAL MAHALLE                   
206,BOZKIR,KILDERE,KIRSAL MAHALLE                   
207,BOZKIR,KOVANLIK,KIRSAL MAHALLE                   
208,BOZKIR,KOZAĞAÇ,KIRSAL MAHALLE                   
209,BOZKIR,KUŞCA,KIRSAL MAHALLE                   
210,BOZKIR,KÜÇÜKHISARLIK,KIRSAL MAHALLE                   
211,BOZKIR,PINARCIK,KIRSAL MAHALLE                   
212,BOZKIR,SAZLI,KIRSAL MAHALLE                   
213,BOZKIR,SOĞUCAK,KIRSAL MAHALLE                   
214,BOZKIR,TARLABAŞI,KIRSAL MAHALLE                   
215,BOZKIR,TAŞBAŞI,KIRSAL MAHALLE                   
216,BOZKIR,TEPEARASI,KIRSAL MAHALLE                   
217,BOZKIR,TEPELICE,KIRSAL MAHALLE                   
218,BOZKIR,ULUPINAR,KIRSAL MAHALLE                   
219,BOZKIR,YALNIZCA,KIRSAL MAHALLE                   
220,BOZKIR,YAZDAMI,KIRSAL MAHALLE                   
221,BOZKIR,YELBEĞI,KIRSAL MAHALLE                   
222,BOZKIR,YENIKÖY,KIRSAL MAHALLE                   
223,BOZKIR,YOLÖREN,KIRSAL MAHALLE                   
224,CIHANBEYLI,AHIRIGÜZEL,MAHALLE
225,CIHANBEYLI,ATÇEKEN,MAHALLE
226,CIHANBEYLI,BAHÇELIEVLER,MAHALLE
227,CIHANBEYLI,BULDUK,MAHALLE
228,CIHANBEYLI,BÜYÜKBEŞKAVAK,MAHALLE
229,CIHANBEYLI,CUMHURIYET,MAHALLE
230,CIHANBEYLI,GEMECIK,MAHALLE
231,CIHANBEYLI,GÖKTEPE,MAHALLE
232,CIHANBEYLI,GÖLYAZI,MAHALLE
233,CIHANBEYLI,GÜNYÜZÜ,MAHALLE
234,CIHANBEYLI,INSUYU,MAHALLE
235,CIHANBEYLI,KALE,MAHALLE
236,CIHANBEYLI,KANDIL,MAHALLE
237,CIHANBEYLI,KARABAĞ,MAHALLE
238,CIHANBEYLI,KARATEPE,MAHALLE
239,CIHANBEYLI,KARŞIYAKA,MAHALLE
240,CIHANBEYLI,KELHASAN,MAHALLE
241,CIHANBEYLI,KOCATEPE,MAHALLE
242,CIHANBEYLI,KÖPRÜBAŞI,MAHALLE
243,CIHANBEYLI,KUŞÇA,MAHALLE
244,CIHANBEYLI,KÜTÜKUŞAĞI,MAHALLE
245,CIHANBEYLI,PINARBAŞI,MAHALLE
246,CIHANBEYLI,TAŞPINAR,MAHALLE
247,CIHANBEYLI,ÜZERLIKTEPE,MAHALLE
248,CIHANBEYLI,YAPALI,MAHALLE
249,CIHANBEYLI,YENICEOBA,MAHALLE
250,CIHANBEYLI,YENIYAYLA,MAHALLE
251,CIHANBEYLI,YEŞILÖZ,MAHALLE
252,CIHANBEYLI,AĞABEYLI,KIRSAL MAHALLE                   
253,CIHANBEYLI,BEYLIOVA,KIRSAL MAHALLE                   
254,CIHANBEYLI,BÖĞRÜDELIK,KIRSAL MAHALLE                   
255,CIHANBEYLI,ÇIMEN,KIRSAL MAHALLE                   
256,CIHANBEYLI,ÇÖL,KIRSAL MAHALLE                   
257,CIHANBEYLI,DAMLAKUYU,KIRSAL MAHALLE                   
258,CIHANBEYLI,HODOĞLU,KIRSAL MAHALLE                   
259,CIHANBEYLI,KAYI,KIRSAL MAHALLE                   
260,CIHANBEYLI,KIRKIŞLA,KIRSAL MAHALLE                   
261,CIHANBEYLI,KORKMAZLAR,KIRSAL MAHALLE                   
262,CIHANBEYLI,KÜÇÜKBEŞKAVAK,KIRSAL MAHALLE                   
263,CIHANBEYLI,MUTLUKONAK,KIRSAL MAHALLE                   
264,CIHANBEYLI,SAĞLIK,KIRSAL MAHALLE                   
265,CIHANBEYLI,SIĞIRCIK,KIRSAL MAHALLE                   
266,CIHANBEYLI,TURANLAR,KIRSAL MAHALLE                   
267,CIHANBEYLI,TÜFEKÇIPINAR,KIRSAL MAHALLE                   
268,CIHANBEYLI,UZUNCAYAYLA,KIRSAL MAHALLE                   
269,CIHANBEYLI,YÜNLÜKUYU,KIRSAL MAHALLE                   
270,CIHANBEYLI,ZAFERIYE,KIRSAL MAHALLE                   
271,ÇELTIK,BAHÇE HISAR,MAHALLE
272,ÇELTIK,BAHÇE SARAY,MAHALLE
273,ÇELTIK,BAHÇELIEVLER,MAHALLE
274,ÇELTIK,FATIH,MAHALLE
275,ÇELTIK,GÖKPINAR,MAHALLE
276,ÇELTIK,HONAMLI,MAHALLE
277,ÇELTIK,KARŞIYAKA,MAHALLE
278,ÇELTIK,KÜÇÜKHASAN,MAHALLE
279,ÇELTIK,SELÇUK,MAHALLE
280,ÇELTIK,ADAKASIM,KIRSAL MAHALLE                   
281,ÇELTIK,DOĞANYURT,KIRSAL MAHALLE                   
282,ÇELTIK,ISHAKUŞAĞI,KIRSAL MAHALLE                   
283,ÇELTIK,KAŞÖREN,KIRSAL MAHALLE                   
284,ÇELTIK,TORUNLAR,KIRSAL MAHALLE                   
285,ÇUMRA,ALISSA,MAHALLE
286,ÇUMRA,ALIBEYHÜYÜĞÜ,MAHALLE
287,ÇUMRA,APA,MAHALLE
288,ÇUMRA,ARIKÖREN,MAHALLE
289,ÇUMRA,BAĞLAR,MAHALLE
290,ÇUMRA,BAKKALBAŞI,MAHALLE
291,ÇUMRA,BARAJ,MAHALLE
292,ÇUMRA,BARDAKÇI,MAHALLE
293,ÇUMRA,CUMHURIYET,MAHALLE
294,ÇUMRA,ÇAYBAŞI,MAHALLE
295,ÇUMRA,DINEK,MAHALLE
296,ÇUMRA,GÜVERCINLIK,MAHALLE
297,ÇUMRA,HÜRRIYET,MAHALLE
298,ÇUMRA,IÇERIÇUMRA,MAHALLE
299,ÇUMRA,ISTIKLAL,MAHALLE
300,ÇUMRA,IZZETBEY,MAHALLE
301,ÇUMRA,KARKIN,MAHALLE
302,ÇUMRA,MEYDAN,MAHALLE
303,ÇUMRA,OKÇU,MAHALLE
304,ÇUMRA,TÜRKMENCAMILI,MAHALLE
305,ÇUMRA,YENI,MAHALLE
306,ÇUMRA,YENIDOĞAN,MAHALLE
307,ÇUMRA,YENISU,MAHALLE
308,ÇUMRA,ABDITOLU,KIRSAL MAHALLE                   
309,ÇUMRA,ADAKALE,KIRSAL MAHALLE                   
310,ÇUMRA,AFŞAR,KIRSAL MAHALLE                   
311,ÇUMRA,ALEMDAR,KIRSAL MAHALLE                   
312,ÇUMRA,APASARAYCIK,KIRSAL MAHALLE                   
313,ÇUMRA,AVDUL,KIRSAL MAHALLE                   
314,ÇUMRA,BALÇIKHISAR,KIRSAL MAHALLE                   
315,ÇUMRA,BEYLERCE,KIRSAL MAHALLE                   
316,ÇUMRA,BÜYÜKAŞLAMA,KIRSAL MAHALLE                   
317,ÇUMRA,ÇIÇEKKÖY,KIRSAL MAHALLE                   
318,ÇUMRA,ÇUKURKAVAK,KIRSAL MAHALLE                   
319,ÇUMRA,DEDEMOĞLU,KIRSAL MAHALLE                   
320,ÇUMRA,DINEKSARAY,KIRSAL MAHALLE                   
321,ÇUMRA,DINLENDIK,KIRSAL MAHALLE                   
322,ÇUMRA,DOĞANLI,KIRSAL MAHALLE                   
323,ÇUMRA,ERENTEPE,KIRSAL MAHALLE                   
324,ÇUMRA,FETHIYE,KIRSAL MAHALLE                   
325,ÇUMRA,GÖKHÜYÜK,KIRSAL MAHALLE                   
326,ÇUMRA,INLI,KIRSAL MAHALLE                   
327,ÇUMRA,KUZUCU,KIRSAL MAHALLE                   
328,ÇUMRA,KÜÇÜKKÖY,KIRSAL MAHALLE                   
329,ÇUMRA,SEÇME,KIRSAL MAHALLE                   
330,ÇUMRA,SÜRGÜÇ,KIRSAL MAHALLE                   
331,ÇUMRA,TAHTALI,KIRSAL MAHALLE                   
332,ÇUMRA,TAŞAĞIL,KIRSAL MAHALLE                   
333,ÇUMRA,TÜRKMENKARAHÜYÜK,KIRSAL MAHALLE                   
334,ÇUMRA,UZUNKUYU,KIRSAL MAHALLE                   
335,ÇUMRA,ÜÇHÜYÜK,KIRSAL MAHALLE                   
336,ÇUMRA,ÜRÜNLÜ,KIRSAL MAHALLE                   
337,ÇUMRA,YÖRÜKCAMILI,KIRSAL MAHALLE                   
338,DERBENT,CAMIIKEBIR,MAHALLE
339,DERBENT,ÇIFTLIKÖZÜ,MAHALLE
340,DERBENT,GÜNEY,MAHALLE
341,DERBENT,HACI AHMET,MAHALLE
342,DERBENT,KARALAR,MAHALLE
343,DERBENT,SÜLEYMAN,MAHALLE
344,DERBENT,YUKARI,MAHALLE
345,DERBENT,ARAPÖZÜ,KIRSAL MAHALLE                   
346,DERBENT,DEĞIŞ,KIRSAL MAHALLE                   
347,DERBENT,DERBENTTEKKE,KIRSAL MAHALLE                   
348,DERBENT,GÜNEYKÖY,KIRSAL MAHALLE                   
349,DERBENT,MÜLAYIM,KIRSAL MAHALLE                   
350,DERBENT,SARAYPINAR,KIRSAL MAHALLE                   
351,DEREBUCAK,ÇAMLIK,MAHALLE
352,DEREBUCAK,GENCEK,MAHALLE
353,DEREBUCAK,GÖYNEM,MAHALLE
354,DEREBUCAK,KENANKUYU,MAHALLE
355,DEREBUCAK,MUSALLA,MAHALLE
356,DEREBUCAK,PINARBAŞI,MAHALLE
357,DEREBUCAK,SARAYÖNÜ,MAHALLE
358,DEREBUCAK,YENI,MAHALLE
359,DEREBUCAK,DURAK,KIRSAL MAHALLE                   
360,DEREBUCAK,TAŞLIPINAR,KIRSAL MAHALLE                   
361,DEREBUCAK,TEPEARASI,KIRSAL MAHALLE                   
362,DEREBUCAK,UĞURLU,KIRSAL MAHALLE                   
363,DOĞANHISAR,AĞA,MAHALLE
364,DOĞANHISAR,AYASLAR,MAHALLE
365,DOĞANHISAR,BAŞ,MAHALLE
366,DOĞANHISAR,BAŞKÖY,MAHALLE
367,DOĞANHISAR,CUMA,MAHALLE
368,DOĞANHISAR,ÇINAROBA,MAHALLE
369,DOĞANHISAR,DEŞTIĞIN,MAHALLE
370,DOĞANHISAR,HARMAN,MAHALLE
371,DOĞANHISAR,KARAAĞA,MAHALLE
372,DOĞANHISAR,KOÇAŞ,MAHALLE
373,DOĞANHISAR,KONAKKALE,MAHALLE
374,DOĞANHISAR,KUZ,MAHALLE
375,DOĞANHISAR,PAZAR,MAHALLE
376,DOĞANHISAR,ŞIH,MAHALLE
377,DOĞANHISAR,YEĞIN,MAHALLE
378,DOĞANHISAR,YENICE,MAHALLE
379,DOĞANHISAR,FIRINLI,KIRSAL MAHALLE                   
380,DOĞANHISAR,GÜVENDIK,KIRSAL MAHALLE                   
381,DOĞANHISAR,ILYASLAR,KIRSAL MAHALLE                   
382,DOĞANHISAR,KEMER,KIRSAL MAHALLE                   
383,DOĞANHISAR,TEKKEKÖY,KIRSAL MAHALLE                   
384,DOĞANHISAR,UNCULAR,KIRSAL MAHALLE                   
385,DOĞANHISAR,YAZIR,KIRSAL MAHALLE                   
386,DOĞANHISAR,YAZLICA,KIRSAL MAHALLE                   
387,EMIRGAZI,AKMESCIT,MAHALLE
388,EMIRGAZI,CAMIKEBIR,MAHALLE
389,EMIRGAZI,CUMHURIYET,MAHALLE
390,EMIRGAZI,DEMIRCI,MAHALLE
391,EMIRGAZI,FATIH,MAHALLE
392,EMIRGAZI,IŞIKLAR,MAHALLE
393,EMIRGAZI,KALE,MAHALLE
394,EMIRGAZI,TÜRBE,MAHALLE
395,EMIRGAZI,YENI,MAHALLE
396,EMIRGAZI,BESCI,KIRSAL MAHALLE                   
397,EMIRGAZI,EKIZLI,KIRSAL MAHALLE                   
398,EMIRGAZI,GÖLÖREN,KIRSAL MAHALLE                   
399,EMIRGAZI,KARAÖREN,KIRSAL MAHALLE                   
400,EMIRGAZI,MEŞELI,KIRSAL MAHALLE                   
401,EMIRGAZI,ÖBEKTAŞ,KIRSAL MAHALLE                   
402,EMIRGAZI,YAMAÇ,KIRSAL MAHALLE                   
403,EREĞLI,ALPASLAN,MAHALLE
404,EREĞLI,ATAKENT,MAHALLE
405,EREĞLI,AYDINLAR,MAHALLE
406,EREĞLI,AZIZIYE,MAHALLE
407,EREĞLI,BARBAROS,MAHALLE
408,EREĞLI,BATIALAGÖZLÜ,MAHALLE
409,EREĞLI,BELKAYA,MAHALLE
410,EREĞLI,BOYACIALI,MAHALLE
411,EREĞLI,CAHI,MAHALLE
412,EREĞLI,CAMIKEBIR,MAHALLE
413,EREĞLI,CINLER,MAHALLE
414,EREĞLI,ÇAYHAN,MAHALLE
415,EREĞLI,ÇÖMLEKÇI,MAHALLE
416,EREĞLI,DALMAZ,MAHALLE
417,EREĞLI,DOGUALAGÖZLÜ,MAHALLE
418,EREĞLI,ETI,MAHALLE
419,EREĞLI,FATIH,MAHALLE
420,EREĞLI,GÜLBAHÇE,MAHALLE
421,EREĞLI,HACIMUSTAFA,MAHALLE
422,EREĞLI,HACIMUTAHIR,MAHALLE
423,EREĞLI,HAMIDIYE,MAHALLE
424,EREĞLI,HIDIRLI,MAHALLE
425,EREĞLI,HORTU,MAHALLE
426,EREĞLI,KAZANCI,MAHALLE
427,EREĞLI,KUTÖREN,MAHALLE
428,EREĞLI,MEHMET AKIF,MAHALLE
429,EREĞLI,MIMAR SINAN,MAHALLE
430,EREĞLI,NAMIK KEMAL,MAHALLE
431,EREĞLI,ORHANGAZI,MAHALLE
432,EREĞLI,PIRÖMER,MAHALLE
433,EREĞLI,SELÇUKLU,MAHALLE
434,EREĞLI,SÜMER,MAHALLE
435,EREĞLI,ŞINASI,MAHALLE
436,EREĞLI,TALATPAŞA,MAHALLE
437,EREĞLI,TOROS,MAHALLE
438,EREĞLI,TÜRBE,MAHALLE
439,EREĞLI,ÜÇGÖZ,MAHALLE
440,EREĞLI,YENIBAĞLAR,MAHALLE
441,EREĞLI,YILDIRIMBEYAZIT,MAHALLE
442,EREĞLI,YUNUSLU,MAHALLE
443,EREĞLI,ZENGEN,MAHALLE
444,EREĞLI,ZIYA GÖKALP,MAHALLE
445,EREĞLI,500 EVLER,MAHALLE
446,EREĞLI,ACIKUYU,KIRSAL MAHALLE                   
447,EREĞLI,ACIPINAR,KIRSAL MAHALLE                   
448,EREĞLI,ADABAĞ,KIRSAL MAHALLE                   
449,EREĞLI,AKHÜYÜK,KIRSAL MAHALLE                   
450,EREĞLI,ALHAN,KIRSAL MAHALLE                   
451,EREĞLI,AŞAĞIGÖNDELEN,KIRSAL MAHALLE                   
452,EREĞLI,AŞIKLAR,KIRSAL MAHALLE                   
453,EREĞLI,BAHÇELI,KIRSAL MAHALLE                   
454,EREĞLI,BELCEAĞAÇ,KIRSAL MAHALLE                   
455,EREĞLI,BEYKÖY,KIRSAL MAHALLE                   
456,EREĞLI,BEYÖREN,KIRSAL MAHALLE                   
457,EREĞLI,BULGURLUK,KIRSAL MAHALLE                   
458,EREĞLI,BURHANIYE,KIRSAL MAHALLE                   
459,EREĞLI,BÜYÜKDEDE,KIRSAL MAHALLE                   
460,EREĞLI,ÇAKMAK,KIRSAL MAHALLE                   
461,EREĞLI,ÇILLER,KIRSAL MAHALLE                   
462,EREĞLI,ÇIMENCIK,KIRSAL MAHALLE                   
463,EREĞLI,GAYBI,KIRSAL MAHALLE                   
464,EREĞLI,GÖKÇEYAZI,KIRSAL MAHALLE                   
