﻿_id,il,ilce,mahalle/koy,kaynak_turu,kurulu_guc_(kwe)
100,Konya,Kadınhanı,Kolukısa,Güneş,1000.0
101,Konya,Kadınhanı,Kolukısa,Güneş,1000.0
102,Konya,Kadınhanı,Kolukısa,Güneş,1000.0
103,Konya,Kadınhanı,Kolukısa,Güneş,1000.0
104,Konya,Yunak,Böğrüdelik,Güneş,990.0
105,Konya,Yunak,Böğrüdelik,Güneş,990.0
106,Konya,Altınekin,Ölmez,Güneş,1000.0
107,Konya,Çumra,Erentepe,Güneş,1000.0
108,Konya,Cihanbeyli,İnsuyu,Güneş,990.0
109,Konya,Cihanbeyli,İnsuyu,Güneş,990.0
110,Konya,Cihanbeyli,İnsuyu,Güneş,990.0
111,Konya,Cihanbeyli,İnsuyu,Güneş,990.0
112,Konya,Cihanbeyli,İnsuyu,Güneş,990.0
113,Konya,Çumra,Yörükcamili,Güneş,990.0
114,Konya,Derbent,Yukarı,Güneş,500.0
115,Konya,Derbent,Yukarı,Güneş,500.0
116,Konya,Derbent,Yukarı,Güneş,460.0
117,Konya,Akören,Orhaniye,Güneş,1000.0
118,Konya,Cihanbeyli,İnsuyu,Güneş,1000.0
119,Konya,Cihanbeyli,İnsuyu,Güneş,1000.0
120,Konya,Cihanbeyli,İnsuyu,Güneş,1000.0
121,Konya,Altınekin,Ölmez,Güneş,1000.0
122,Konya,Karatay,Fevziçakmak,Güneş,200.0
123,Konya,Cihanbeyli,Damlakuyu,Güneş,960.0
124,Konya,Selçuklu,Çandır,Güneş,150.0
125,Konya,Akören,Orhaniye,Güneş,500.0
126,Konya,Akören,Orhaniye,Güneş,500.0
127,Konya,Akören,Orhaniye,Güneş,500.0
128,Konya,Ereğli,Bulgurluk,Güneş,1000.0
129,Konya,Selçuklu,Çandır,Güneş,1000.0
130,Konya,Selçuklu,Çandır,Güneş,500.0
131,Konya,Çumra,İçeriçumra,Güneş,1000.0
132,Konya,Çumra,İçeriçumra,Güneş,1000.0
133,Konya,Çumra,İçeriçumra,Güneş,750.0
134,Konya,Çumra,İçeriçumra,Güneş,1000.0
135,Konya,Çumra,İçeriçumra,Güneş,500.0
136,Konya,Çumra,İçeriçumra,Güneş,1000.0
137,Konya,Çumra,İçeriçumra,Güneş,1000.0
138,Konya,Sarayönü,Başhüyük,Güneş,1000.0
139,Konya,Kadınhanı,Kolukısa,Güneş,1000.0
140,Konya,Kadınhanı,Kolukısa,Güneş,1000.0
141,Konya,Kadınhanı,Kolukısa,Güneş,1000.0
142,Konya,Kadınhanı,Kolukısa,Güneş,1000.0
143,Konya,Kadınhanı,Kolukısa,Güneş,1000.0
144,Konya,Kadınhanı,Kolukısa,Güneş,1000.0
145,Konya,Kadınhanı,Kolukısa,Güneş,1000.0
146,Konya,Selçuklu,Tatköy,Güneş,600.0
147,Konya,Selçuklu,Tatköy,Güneş,900.0
148,Konya,Selçuklu,Tatköy,Güneş,840.0
149,Konya,Selçuklu,Tatköy,Güneş,300.0
150,Konya,Selçuklu,Tatköy,Güneş,720.0
151,Konya,Selçuklu,Tatköy,Güneş,900.0
152,Konya,Kulu,Doğutepe,Güneş,500.0
153,Konya,Kulu,Doğutepe,Güneş,1000.0
154,Konya,Kulu,Doğutepe,Güneş,1000.0
155,Konya,Kulu,Doğutepe,Güneş,1000.0
156,Konya,Kulu,Doğutepe,Güneş,1000.0
157,Konya,Cihanbeyli,İnsuyu,Güneş,990.0
158,Konya,Cihanbeyli,İnsuyu,Güneş,990.0
159,Konya,Cihanbeyli,İnsuyu,Güneş,990.0
160,Konya,Cihanbeyli,İnsuyu,Güneş,990.0
161,Konya,Cihanbeyli,İnsuyu,Güneş,990.0
162,Konya,Altınekin,Ölmez,Güneş,1000.0
163,Konya,Altınekin,Ölmez,Güneş,1000.0
164,Konya,Altınekin,Ölmez,Güneş,1000.0
165,Konya,Çumra,İçeriçumra,Güneş,750.0
166,Konya,Çumra,İçeriçumra,Güneş,750.0
167,Konya,Çumra,İçeriçumra,Güneş,750.0
168,Konya,Çumra,İçeriçumra,Güneş,750.0
169,Konya,Kadınhanı,Kolukısa,Güneş,1000.0
170,Konya,Kadınhanı,Kolukısa,Güneş,1000.0
171,Konya,Tuzlukçu,Tuzlukçu,Güneş,1000.0
172,Konya,Tuzlukçu,Tuzlukçu,Güneş,1000.0
173,Konya,Tuzlukçu,Tuzlukçu,Güneş,1000.0
174,Konya,Tuzlukçu,Tuzlukçu,Güneş,1000.0
175,Konya,Tuzlukçu,Tuzlukçu,Güneş,1000.0
176,Konya,Tuzlukçu,Tuzlukçu,Güneş,1000.0
177,Konya,Yunak,Böğrüdelik,Güneş,1000.0
178,Konya,Yunak,Böğrüdelik,Güneş,1000.0
179,Konya,Karatay,Obruk,Güneş,990.0
180,Konya,Karatay,Obruk,Güneş,990.0
181,Konya,Karatay,Obruk,Güneş,990.0
182,Konya,Karatay,Obruk,Güneş,990.0
183,Konya,Karatay,Obruk,Güneş,990.0
184,Konya,Karatay,Obruk,Güneş,990.0
185,Konya,Karatay,Obruk,Güneş,990.0
186,Konya,Karatay,Obruk,Güneş,990.0
187,Konya,Karatay,Obruk,Güneş,990.0
188,Konya,Karatay,Obruk,Güneş,990.0
189,Konya,Karatay,Obruk,Güneş,990.0
190,Konya,Karatay,Obruk,Güneş,990.0
191,Konya,Karatay,Obruk,Güneş,990.0
192,Konya,Karatay,Obruk,Güneş,990.0
193,Konya,Yunak,Merkez Karataş,Güneş,900.0
194,Konya,Altınekin,Dedeler,Güneş,999.95
195,Konya,Altınekin,Dedeler,Güneş,991.1
196,Konya,Ereğli,Bahçeli,Güneş,234.0
197,Konya,Çumra,İçeriçumra,Güneş,1000.0
198,Konya,Çumra,İçeriçumra,Güneş,1000.0
199,Konya,Altınekin,Dedeler,Güneş,966.0
200,Konya,Altınekin,Dedeler,Güneş,966.0
201,Konya,Altınekin,Dedeler,Güneş,966.0
202,Konya,Altınekin,Dedeler,Güneş,966.0
203,Konya,Karapınar,Adalet,Güneş,650.0
204,Konya,Altınekin,Kale,Güneş,1000.0
205,Konya,Altınekin,Kale,Güneş,1000.0
206,Konya,Karapınar,Fevzipaşa,Güneş,1000.0
207,Konya,Karapınar,Fevzipaşa,Güneş,1000.0
208,Konya,Karapınar,Fevzipaşa,Güneş,1000.0
209,Konya,Karapınar,Fevzipaşa,Güneş,1000.0
210,Konya,Karapınar,Fevzipaşa,Güneş,1000.0
211,Konya,Karapınar,Salur,Güneş,1000.0
212,Konya,Kadınhanı,Kolukısa/Mescit,Güneş,1000.0
213,Konya,Kadınhanı,Kolukısa/Mescit,Güneş,1000.0
214,Konya,Kadınhanı,Kolukısa/Mescit,Güneş,1000.0
215,Konya,Kadınhanı,Kolukısa/Mescit,Güneş,1000.0
216,Konya,Kadınhanı,Kolukısa/Mescit,Güneş,950.0
217,Konya,Kadınhanı,Kolukısa/Mescit,Güneş,925.0
218,Konya,Selçuklu,Yazıbelen,Güneş,1000.0
219,Konya,Selçuklu,Yazıbelen,Güneş,1000.0
220,Konya,Selçuklu,Yazıbelen,Güneş,1000.0
221,Konya,Selçuklu,Yazıbelen,Güneş,1000.0
222,Konya,Selçuklu,Yazıbelen,Güneş,1000.0
223,Konya,Selçuklu,Yazıbelen,Güneş,1000.0
224,Konya,Selçuklu,Yazıbelen,Güneş,1000.0
225,Konya,Kadınhanı,Kolukısa,Güneş,1000.0
226,Konya,Tuzlukçu,Tursunlu,Güneş,1000.0
227,Konya,Tuzlukçu,Tursunlu,Güneş,1000.0
228,Konya,Tuzlukçu,Tursunlu,Güneş,1000.0
229,Konya,Tuzlukçu,Tursunlu,Güneş,1000.0
230,Konya,Tuzlukçu,Tursunlu,Güneş,1000.0
231,Konya,Tuzlukçu,Tursunlu,Güneş,1000.0
232,Konya,Tuzlukçu,Tursunlu,Güneş,1000.0
233,Konya,Tuzlukçu,Tursunlu,Güneş,1000.0
234,Konya,Tuzlukçu,Tursunlu,Güneş,1000.0
235,Konya,Tuzlukçu,Tursunlu,Güneş,1000.0
236,Konya,Çumra,Alibeyhüyüğü,Güneş,600.0
237,Konya,Hadim,Dülgerler,Güneş,1000.0
238,Konya,Çumra,Apa,Güneş,990.0
239,Konya,Derebucak,Durak(kirli),Güneş,500.0
240,Konya,Derebucak,Durak(kirli),Güneş,500.0
241,Konya,Derebucak,Durak(kirli),Güneş,500.0
242,Konya,Derebucak,Durak(kirli),Güneş,500.0
243,Konya,Derbent,Yukarı,Güneş,480.0
244,Konya,Derebucak,Durak(kirli),Güneş,500.0
245,Konya,Derebucak,Durak(Kirli),Güneş,500.0
246,Konya,Derebucak,Durak(Kirli),Güneş,500.0
247,Konya,Derebucak,Durak(Kirli),Güneş,500.0
248,Konya,Derbent,Yukarı,Güneş,480.0
249,Konya,Derbent,Yukarı,Güneş,480.0
250,Konya,Derbent,Saraypınar,Güneş,480.0
251,Konya,Derbent,Saraypınar,Güneş,480.0
252,Konya,Derbent,Saraypınar,Güneş,480.0
253,Konya,Derbent,Saraypınar,Güneş,480.0
254,Konya,Derbent,Saraypınar,Güneş,480.0
255,Konya,Derbent,Saraypınar,Güneş,480.0
256,Konya,Derbent,Saraypınar,Güneş,500.0
257,Konya,Beyşehir,Yenidoğan/yüksek,Güneş,486.2
258,Konya,Beyşehir,Yenidoğan/yüksek,Güneş,500.0
259,Konya,Beyşehir,Yenidoğan/yüksek,Güneş,500.0
260,Konya,Beyşehir,Yenidoğan/yüksek,Güneş,500.0
261,Konya,Beyşehir,Yenidoğan/yüksek,Güneş,500.0
262,Konya,Beyşehir,Yenidoğan/yüksek,Güneş,500.0
263,Konya,Meram,Kavak,Güneş,990.0
264,Konya,Derbent,Yukarı,Güneş,500.0
265,Konya,Derbent,Yukarı,Güneş,500.0
266,Konya,Beyşehir,Karaali ,Güneş,500.0
267,Konya,Beyşehir,Karaali ,Güneş,500.0
268,Konya,Beyşehir,Yenidoğan,Güneş,334.0
269,Konya,Altınekin,Kale,Güneş,1000.0
270,Konya,Altınekin,Kale,Güneş,1000.0
271,Konya,Altınekin,Kale,Güneş,500.0
272,Konya,Altınekin,Kale,Güneş,1000.0
273,Konya,Altınekin,Kale,Güneş,500.0
274,Konya,Çumra,Apa,Güneş,780.0
275,Konya,Çumra,Apa,Güneş,870.0
276,Konya,Çumra,Apa,Güneş,780.0
277,Konya,Çumra,Apa,Güneş,990.0
278,Konya,Çumra,Apa,Güneş,690.0
279,Konya,Akören,Ahmediye,Güneş,750.0
280,Konya,Çumra,Apa,Güneş,990.0
281,Konya,Altınekin,Dedeler,Güneş,840.0
282,Konya,Altınekin,Dedeler,Güneş,860.0
283,Konya,Altınekin,Dedeler,Güneş,700.0
284,Konya,Akören,Ahmediye,Güneş,480.0
285,Konya,Akören,Ahmediye,Güneş,990.0
286,Konya,Akören,Ahmediye,Güneş,990.0
287,Konya,Ilgın,Karaköy,Güneş,1000.0
288,Konya,Ilgın,Karaköy,Güneş,1000.0
289,Konya,Ilgın,Karaköy,Güneş,1000.0
290,Konya,Ilgın,Karaköy,Güneş,1000.0
291,Konya,Ilgın,Argıthanı,Güneş,1000.0
292,Konya,Ereğli,Bulgurluk,Güneş,1000.0
293,Konya,Ereğli,Bulgurluk,Güneş,1000.0
294,Konya,Ereğli,Bulgurluk,Güneş,1000.0
295,Konya,Karapınar,Fevzipaşa,Güneş,1000.0
296,Konya,Karapınar,Fevzipaşa,Güneş,1000.0
297,Konya,Karapınar,Fevzipaşa,Güneş,1000.0
298,Konya,Tuzlukçu,Tuzlukçu,Güneş,990.0
299,Konya,Tuzlukçu,Tuzlukçu,Güneş,495.0
300,Konya,Ereğli,Merinos,Güneş,400.0
301,Konya,Akören,Ahmediye,Güneş,990.0
302,Konya,Emirgazi,Emirgazi/merkez,Güneş,496.8
303,Konya,Emirgazi,Emirgazi/merkez,Güneş,469.2
304,Konya,Selçuklu,Kale,Güneş,999.0
305,Konya,Selçuklu,Kale,Güneş,999.0
306,Konya,Selçuklu,Kale,Güneş,999.0
307,Konya,Selçuklu,Kale,Güneş,999.0
308,Konya,Karatay,Obruk,Güneş,998.0
309,Konya,Karatay,Obruk,Güneş,998.0
310,Konya,Karatay,Obruk,Güneş,998.0
311,Konya,Karatay,Obruk,Güneş,998.0
312,Konya,Karatay,Obruk,Güneş,998.0
313,Konya,Karatay,Obruk,Güneş,998.0
314,Konya,Karatay,Obruk,Güneş,998.0
315,Konya,Karatay,Obruk,Güneş,998.0
316,Konya,Derebucak,Tepearası,Güneş,440.0
317,Konya,Derebucak,Tepearası,Güneş,440.0
318,Konya,Karatay,Obruk,Güneş,990.0
319,Konya,Karatay,Obruk,Güneş,990.0
320,Konya,Karatay,Obruk,Güneş,990.0
321,Konya,Karatay,Obruk,Güneş,990.0
322,Konya,Karatay,Acıdort,Güneş,1000.0
323,Konya,Karatay,Acıdort,Güneş,1000.0
324,Konya,Karatay,Acıdort,Güneş,1000.0
325,Konya,Karatay,Acıdort,Güneş,1000.0
326,Konya,Karatay,Acıdort,Güneş,1000.0
327,Konya,Ereğli,Bulgurluk,Güneş,1000.0
328,Konya,Ereğli,Bulgurluk,Güneş,1000.0
329,Konya,Ereğli,Bulgurluk,Güneş,1000.0
330,Konya,Ereğli,Bulgurluk,Güneş,1000.0
331,Konya,Ereğli,Bulgurluk,Güneş,1000.0
332,Konya,Ereğli,Bulgurluk,Güneş,1000.0
333,Konya,Ereğli,Bulgurluk,Güneş,250.0
334,Konya,Seydişehir,Traşçı,Güneş,1000.0
335,Konya,Karapınar,Salur,Güneş,1000.0
336,Konya,Karapınar,Salur,Güneş,1000.0
337,Konya,Karapınar,Salur,Güneş,1000.0
338,Konya,Karapınar,Salur,Güneş,1000.0
339,Konya,Karapınar,Salur,Güneş,1000.0
340,Konya,Karapınar,Salur,Güneş,1000.0
341,Konya,Karapınar,Salur,Güneş,1000.0
342,Konya,Karapınar,Salur,Güneş,1000.0
343,Konya,Emirgazi,Emirgazi/merkez,Güneş,469.2
344,Konya,Emirgazi,Emirgazi/merkez,Güneş,496.8
345,Konya,Cihanbeyli,Günyüzü,Güneş,500.0
346,Konya,Cihanbeyli,Günyüzü,Güneş,480.0
347,Konya,Cihanbeyli,Günyüzü,Güneş,500.0
348,Konya,Güneysınır,Gürağaç,Güneş,1000.0
349,Konya,Güneysınır,Gürağaç,Güneş,1000.0
350,Konya,Güneysınır,Gürağaç,Güneş,1000.0
351,Konya,Karatay,Zivecik,Güneş,1000.0
352,Konya,Karatay,Zivecik,Güneş,1000.0
353,Konya,Karatay,Zivecik,Güneş,1000.0
354,Konya,Karatay,Zivecik,Güneş,1000.0
355,Konya,Karatay,Zivecik,Güneş,1000.0
356,Konya,Karatay,Zivecik,Güneş,1000.0
357,Konya,Karatay,Zivecik,Güneş,1000.0
358,Konya,Karatay,Zivecik,Güneş,1000.0
359,Konya,Karatay,Zivecik,Güneş,1000.0
360,Konya,Karatay,Zivecik,Güneş,1000.0
361,Konya,Karatay,Zivecik,Güneş,1000.0
362,Konya,Karatay,Zivecik,Güneş,1000.0
363,Konya,Karatay,Zivecik,Güneş,1000.0
364,Konya,Karatay,Zivecik,Güneş,1000.0
365,Konya,Karatay,Zivecik,Güneş,1000.0
366,Konya,Karatay,Zivecik,Güneş,1000.0
367,Konya,Karatay,Zivecik,Güneş,990.0
368,Konya,Karatay,Zivecik,Güneş,1000.0
369,Konya,Karatay,Zivecik,Güneş,1000.0
370,Konya,Karatay,Zivecik,Güneş,1000.0
371,Konya,Karatay,Zivecik,Güneş,1000.0
372,Konya,Karatay,Zivecik,Güneş,990.0
373,Konya,Karatay,Zivecik,Güneş,990.0
374,Konya,Karatay,Zivecik,Güneş,990.0
375,Konya,Güneysınır,Karasınır,Güneş,1000.0
376,Konya,Ilgın,Behlülbey,Güneş,5.0
377,Konya,Kulu,Dinek,Güneş,990.0
378,Konya,Kulu,Dinek,Güneş,990.0
379,Konya,Kulu,Dinek,Güneş,990.0
380,Konya,Kulu,Dinek,Güneş,990.0
381,Konya,Kulu,Dinek,Güneş,990.0
382,Konya,Kulu,Dinek,Güneş,990.0
383,Konya,Karapınar,Fevzipaşa,Güneş,900.0
384,Konya,Karapınar,Fevzipaşa,Güneş,900.0
385,Konya,Çumra,Yörükcamili,Güneş,250.0
386,Konya,Güneysınır,Gürağaç,Güneş,999.0
387,Konya,Çumra,Alibeyhüyüğü,Güneş,990.0
388,Konya,Çumra,Alibeyhüyüğü,Güneş,990.0
389,Konya,Çumra,Alibeyhüyüğü,Güneş,990.0
390,Konya,Çumra,Alibeyhüyüğü,Güneş,990.0
391,Konya,Çumra,Alibeyhüyüğü,Güneş,990.0
392,Konya,Çumra,Alibeyhüyüğü,Güneş,450.0
393,Konya,Çumra,Alibeyhüyüğü,Güneş,500.0
394,Konya,Çumra,Alibeyhüyüğü,Güneş,500.0
395,Konya,Çumra,Alibeyhüyüğü,Güneş,670.0
396,Konya,Çumra,Alibeyhüyüğü,Güneş,950.0
397,Konya,Çumra,İçeriçumra,Güneş,999.0
398,Konya,Ilgın,Mahmuthisar,Güneş,999.0
399,Konya,Ilgın,Mahmuthisar,Güneş,999.0
400,Konya,Beyşehir,Emen,Güneş,980.48
401,Konya,Çumra,Apa,Güneş,999.0
402,Konya,Meram,Köyceğiz,Güneş,250.0
403,Konya,Çumra,Gökhüyük,Güneş,990.0
404,Konya,Çumra,Gökhüyük,Güneş,990.0
405,Konya,Çumra,Gökhüyük,Güneş,990.0
406,Konya,Yunak,Böğrüdelik,Güneş,990.0
407,Konya,Yunak,Böğrüdelik,Güneş,990.0
408,Konya,Yunak,Böğrüdelik,Güneş,990.0
409,Konya,Yunak,Böğrüdelik,Güneş,990.0
410,Konya,Karapınar,Akçayazı,Güneş,993.6
411,Konya,Karapınar,Akçayazı,Güneş,993.6
412,Konya,Karapınar,Akçayazı,Güneş,993.6
413,Konya,Çumra,Apa,Güneş,999.0
414,Konya,Çumra,Apa,Güneş,999.0
415,Konya,Çumra,Doğanlı,Güneş,999.0
416,Konya,Karatay,Fevziçakmak,Güneş,66.0
417,Konya,Karatay,Tatlıcak ,Güneş,193.2
418,Konya,Karatay,Erler,Güneş,600.0
419,Konya,Karatay,Fevziçakmak,Güneş,252.0
420,Konya,Selçuklu,Eğribayat,Güneş,999.0
421,Konya,Selçuklu,Eğribayat,Güneş,999.0
422,Konya,Kulu,Dinek,Güneş,500.0
423,Konya,Selçuklu,Eğribayat,Güneş,999.0
424,Konya,Selçuklu,Eğribayat,Güneş,999.0
425,Konya,Karapınar,Akçayazı,Güneş,993.6
426,Konya,Sarayönü,Hatıp,Güneş,800.0
427,Konya,Sarayönü,Hatıp,Güneş,999.0
428,Konya,Karapınar,Fevzipaşa,Güneş,800.0
429,Konya,Karapınar,Fevzipaşa,Güneş,900.0
430,Konya,Ereğli,Zengen,Güneş,990.0
431,Konya,Ereğli,Zengen,Güneş,990.0
432,Konya,Ereğli,Zengen,Güneş,990.0
433,Konya,Karatay,Obruk,Güneş,999.0
434,Konya,Karatay,Obruk,Güneş,999.0
435,Konya,Karatay,Obruk,Güneş,999.0
436,Konya,Karatay,Obruk,Güneş,999.0
437,Konya,Karatay,Obruk,Güneş,999.0
438,Konya,Karatay,Obruk,Güneş,999.0
439,Konya,Karatay,Obruk,Güneş,999.0
440,Konya,Karatay,Obruk,Güneş,300.0
441,Konya,Karatay,Obruk,Güneş,999.0
442,Konya,Ereğli,Kuzukuyu,Güneş,999.0
443,Konya,Ereğli,Kuzukuyu,Güneş,999.0
444,Konya,Ereğli,Kuzukuyu,Güneş,999.0
445,Konya,Ereğli,Kuzukuyu,Güneş,999.0
446,Konya,Ereğli,Kuyukuyu,Güneş,999.0
447,Konya,Ereğli,Kuyukuyu,Güneş,999.0
448,Konya,Çumra,Avdul,Güneş,999.0
449,Konya,Ilgın,Argıthanı,Güneş,1000.0
450,Konya,Ilgın,Argıthanı,Güneş,1000.0
451,Konya,Selçuklu,Eğribayat,Güneş,999.0
452,Konya,Selçuklu,Eğribayat,Güneş,999.0
453,Konya,Selçuklu,Eğribayat,Güneş,999.0
454,Konya,Selçuklu,Eğribayat,Güneş,999.0
455,Konya,Selçuklu,Eğribayat,Güneş,999.0
456,Konya,Selçuklu,Eğribayat,Güneş,500.0
457,Konya,Çumra,Uzunkuyu,Güneş,850.0
458,Konya,Çumra,Uzunkuyu,Güneş,850.0
459,Konya,Çumra,Uzunkuyu,Güneş,850.0
460,Konya,Çumra,Uzunkuyu,Güneş,850.0
461,Konya,Çumra,Uzunkuyu,Güneş,850.0
462,Konya,Çumra,Uzunkuyu,Güneş,850.0
463,Konya,Beyşehir,Bozburun,Güneş,750.0
464,Konya,Beyşehir,Bozburun,Güneş,750.0
465,Konya,Beyşehir,Bozburun,Güneş,750.0
466,Konya,Beyşehir,Bozburun,Güneş,750.0
467,Konya,Beyşehir,Bozburun,Güneş,750.0
468,Konya,Beyşehir,Bozburun,Güneş,350.0
469,Konya,Beyşehir,Bozburun,Güneş,750.0
470,Konya,Beyşehir,Bozburun,Güneş,750.0
471,Konya,Beyşehir,Bozburun,Güneş,750.0
472,Konya,Çumra,Alibeyhüyüğü,Güneş,999.0
473,Konya,Çumra,Alibeyhüyüğü,Güneş,361.0
474,Konya,Çumra,Alibeyhüyüğü,Güneş,999.0
475,Konya,Çumra,Alibeyhüyüğü,Güneş,999.0
476,Konya,Selçuklu,Eğribayat,Güneş,999.0
477,Konya,Selçuklu,Eğribayat,Güneş,999.0
478,Konya,Selçuklu,Eğribayat,Güneş,999.0
479,Konya,Selçuklu,Eğribayat,Güneş,500.0
480,Konya,Derebucak,Tepearası Kurdular,Güneş,450.0
481,Konya,Derebucak,Tepearası Kurdular,Güneş,450.0
482,Konya,Derebucak,Tepearası Kurdular,Güneş,450.0
483,Konya,Derebucak,Tepearası Kurdular,Güneş,480.0
484,Konya,Selçuklu,Eğribayat,Güneş,999.0
485,Konya,Selçuklu,Eğribayat,Güneş,999.0
486,Konya,Beyşehir,Üçpınar,Güneş,252.0
487,Konya,Beyşehir,Üçpınar,Güneş,252.0
488,Konya,Selçuklu,Yukarı Pınarbaşı,Güneş,998.0
489,Konya,Selçuklu,Yukarı Pınarbaşı,Güneş,998.0
