﻿_id,id,ad,durum,enlem,boylam,tip
52,203,Is Bankasi Kavsagi,Yesil Dalga,37.87273297734057,32.49417355296256,Master
53,2,Askeri Hastane Kavsagi,Dinamik Faz,37.87031885726187,32.48057790180917,Maestro
54,123,Feridiye Karakolu Kavsagi,Dinamik Faz,37.86672730625678,32.48058292356973,Master
55,1355,Yaka Cinili  Cesme Kavsagi,Yesil Dalga,37.87082577480192,32.45822452300126,Master
56,121,Ihsaniye Kavsagi,Dinamik Faz,37.8735153037866,32.48156726360321,Maestro
57,150,Sefikcan Alt Gecidi Kavsagi,Yesil Dalga,37.88748768655257,32.461710540510424,Maestro
58,177,Havzan (Meteoroloji) Kavsagi,Dinamik Faz,37.868603120417205,32.46984601020813,Master
59,289,Sultan Sk. Kavsagi,Dinamik Faz,37.95588804375853,32.508876493458274,Maestro
60,42100,Kulu - Kozanli Kavsagi,Pasif,39.08899924898799,33.07138850970637,Master
61,2024,Atlihan,Dinamik Faz,37.880510328702734,32.44023216743483,Maestro
62,42101,Kulu - Belediye Kavsagi,Yesil Dalga,39.091870674309526,33.07330041026967,Master
63,42102,Kulu -  Otogar Kavsagi,Yesil Dalga,39.0958287871565,33.076017442429816,Master
64,257,Karaman Yolu Canci ,Dinamik Faz,37.83993039336903,32.51229476174785,Maestro
65,42054,Kadinhani MYO,Sabit Sureli Faz,38.2453729484275,32.22828768396539,Maestro
66,156,Maresal,Pasif,37.873176594733295,32.485524863004684,Sabit
67,42016,Kadinhani Polatli,Sabit Sureli Faz,38.25037303611699,32.20270840503872,Maestro
68,219,Basak Cd. Sedirler,Pasif,37.88942376296944,32.53472596406937,Sabit
69,42105,Otogar Onu-2 Kavsagi,Yesil Dalga,37.94837705035762,32.50710994005203,Master
70,42106,Kulu Ogretmenevi,Yesil Dalga,39.10310416157632,33.08076202328688,Master
71,59b918419932db0536c3c508,Turmak,Dinamik Faz,37.9583215610997,32.514129281044006,Maestro
72,511,Hacikaymak,Dinamik Faz,37.888012803825696,32.48149216175079,Maestro
73,149,Sille Yolu Kardelen,Dinamik Faz,37.90621531798397,32.45987355709076,Maestro
74,330,Ismil Cevreyolu,Sabit Sureli Faz,37.73811042475649,33.04513613517759,Maestro
75,2905,Kabatas-Persembe,Pasif,37.88322296027887,32.48627305034461,Sabit
76,147,Sefikcan Adakale,Yesil Dalga,37.88555298509412,32.46570745519168,Master
77,148,Sefikcan Engelliler okulu,Yesil Dalga,37.88174259739214,32.474438198179016,Master
78,0278,Genc Osman Yeditepe,Yesil Dalga,37.89257415171554,32.46126428246499,Maestro
79,333,Beysehir Cd. Hekimoglu,Dinamik Faz,37.88166238943655,32.43259001564679,Maestro
80,338,Kizoren Kavsagi,Sabit Sureli Faz,38.14073359229828,33.17606627941132,Maestro
81,137,Vezirhan Kavsagi,Dinamik Faz,37.91411296190776,32.4984759092331,Master
82,190,Seker Fabrikasi Nizamiye,Dinamik Faz,37.877455409659845,32.46865438181217,Maestro
83,313,Alaaddin Kap - Topraklik Kavsagi,Dinamik Faz,37.86699080581074,32.51281451077376,Maestro
84,184,Ali Ulvi Kurucu Sedirler,Yesil Dalga,37.87698327738331,32.51275062561036,Master
85,183,Ali Ulvi Kurucu Yediler,Yesil Dalga,37.880318482159744,32.5116006972069,Master
86,182,Ali Ulvi Kurucu Kececiler,Yesil Dalga,37.882259026638735,32.51064777374268,Master
87,180,Ali Ulvi Kurucu Karakayis,Yesil Dalga,37.886234642541005,32.50344872474671,Master
88,232,MTA,Dinamik Faz,37.95891122685232,32.52020156170123,Maestro
89,347,Sehir Cad. Kavsagi,Dinamik Faz,37.8605782343261,32.46506990205916,Master
90,170,Sumerbank Kavsagi,Yesil Dalga,37.8714046416071,32.50166455283762,Master
91,5e2afa2d99325d99e403474f,test statik,Pasif,37.87563137778429,32.588324879235415,Sabit
92,1001,TESTRUT,Pasif,37.87272768263813,32.49173283576966,Sabit
93,42065,Ak Atakent,Sabit Sureli Faz,38.39285956818191,31.381837403377077,Maestro
94,42064,Ak Karayollari,Yesil Dalga,38.3743533198753,31.43495857715607,Maestro
95,42063,Ak Istasyon,Yesil Dalga,38.3692938658677,31.441138386726383,Maestro
96,42013,Ak Kozagac,Yesil Dalga,38.37863864882365,31.422824263572696,Maestro
97,42047,Ak Yildirim,Sabit Sureli Faz,38.360566212422334,31.408812403678898,Maestro
98,42096,Ak Stadyum,Pasif,38.36030962451818,31.418165266513828,Maestro
99,42097,Ak Adliye,Yesil Dalga,38.359432591782245,31.415421366691596,Maestro
100,42098,Ak Belediye,Yesil Dalga,38.35913814195855,31.411435604095463,Maestro
101,42053,Ak Otogar,Yesil Dalga,38.367802878649314,31.43822014331818,Maestro
102,42050,Ak Dortyol,Yesil Dalga,38.36216040213615,31.42735585570336,Maestro
103,135-1,Carsamba Pazari,Yesil Dalga,37.8691197620101,32.45824277400971,Master
104,116-1,Persembe Pazari,Dinamik Faz,37.8818155141139,32.4853827059269,Master
105,189,Egitim Fakultesi,Pasif,37.86442221327819,32.453965991735465,Sabit
106,189-2,Ilahiyat Fakultesi,Pasif,37.86338991936755,32.45038256049157,Sabit
107,341,Mesaj-Sumeyye,Yesil Dalga,38.00289509777867,32.52629309892655,Maestro
108,108,Mesaj-Osmanli,Yesil Dalga,38.00999144663712,32.52264864742756,Maestro
109,266,Konak Ekmek,Sabit Sureli Faz,37.85170122615028,32.46313244104386,Maestro
110,103,Ozel Idare,Pasif,37.93711224040806,32.51096829771996,Sabit
111,103-2,Eyup Sultan,Pasif,37.93710272101399,32.50948369503022,Sabit
112,106,Teknik Lise,Pasif,37.92429061473885,32.5078958272934,Sabit
113,107,Rixos Hotel,Pasif,38.00910384621295,32.51895859837533,Sabit
114,283,Mesaj-Ersen Seker,Yesil Dalga,38.01406793055824,32.5214396417141,Maestro
115,110,Toki Su Deposu,Pasif,37.97917908635696,32.51653790473939,Sabit
116,112,Tir-San,Pasif,37.94050846999258,32.52343118190766,Sabit
117,113-2,Aydinlik Giris,Pasif,37.90530529918546,32.493505775928504,Sabit
118,115,Oval Carsi - Komurculer,Pasif,37.93710695185594,32.50349164009095,Sabit
119,128,Erenkaya,Pasif,37.943816760736624,32.50940591096879,Sabit
120,129,Safahat,Pasif,37.94161477560739,32.509381771087654,Sabit
121,130,Kevser Camii,Pasif,37.93710272101399,32.49900698661805,Sabit
122,131,Lale - Mehtap,Pasif,37.92747586719691,32.49989479780198,Sabit
123,145,500 Evler Mabet Sok.,Pasif,37.95408335916317,32.46081233024598,Sabit
124,153,Meram Tip Fakultesi,Pasif,37.87725168729299,32.42980479613895,Sabit
125,155,Maresal 1,Pasif,37.874004038460455,32.48594586641178,Sabit
126,157,Numune Hastanesi,Pasif,37.8784567991571,32.49155312776566,Sabit
127,158,Ak Cami,Pasif,37.88925219918186,32.50733256340028,Sabit
128,159,Izzet Bezirci,Pasif,37.90054074381351,32.51934953033925,Sabit
129,160,Kahramanlar,Pasif,37.88472211322355,32.50207275152207,Sabit
130,161,Araplar Kahramanlar,Pasif,37.88112959926958,32.50386446714402,Sabit
131,163,Samanpazari Otobus Duragi,Pasif,37.86887732204159,32.54316553473473,Sabit
132,164,Cataltomek,Yesil Dalga,37.8470999956479,32.543547749519355,Master
133,165,Saracoglu,Yesil Dalga,37.84081718448758,32.53631450235844,Master
134,166,Abdurresit,Pasif,37.82843797757642,32.49848663806916,Sabit
135,167,Hasankoy,Pasif,37.829220775685975,32.490591555833824,Sabit
136,168,Karaman Yolu Sari Hoca,Pasif,37.81058708001736,32.520561218261726,Sabit
137,169,Korkmaz Beton,Pasif,37.94801959817553,32.534270659089096,Sabit
138,264,Lalebahce Karakol,Pasif,37.84232373118565,32.45483502745629,Sabit
139,199,Karkent Ilkokulu,Pasif,37.89901528016525,32.52685099840165,Sabit
140,171,Kayali Park,Pasif,37.871971812488894,32.49814867973328,Sabit
141,172,Ucler,Pasif,37.86994765143521,32.503761202096946,Sabit
142,173,Cihangir,Pasif,37.87693775864077,32.50098243355752,Sabit
143,174,Pasali Kopru,Pasif,37.85872694701587,32.49263271689416,Sabit
144,176,Ilyasin Kavaklari,Pasif,37.857852342144525,32.50993430614472,Sabit
145,185,Depo Guney,Pasif,37.91672470230465,32.505940504735534,Sabit
146,186,Sehitler Cami,Pasif,37.914042073108575,32.50372231006623,Sabit
147,187,Park,Pasif,37.90218417538807,32.49285668603531,Sabit
148,188,Sanayi,Pasif,37.89981531915343,32.48989015817643,Sabit
149,191,Mumtaz Koru,Pasif,37.86680225736454,32.487281709909446,Sabit
150,192,Konya Lisesi,Pasif,37.8687074018502,32.486400604248054,Sabit
151,193,Sedat Yuksel IOK,Pasif,37.857515097663445,32.50359758734704,Sabit
152,194,Cezaevi - Itfaiye,Pasif,37.8670648197978,32.54340961575509,Sabit
153,195,Hava Lojmanlari 2,Pasif,37.8936412479306,32.50406026840211,Sabit
154,196,Karaman Cevre Yolu,Pasif,37.781060594893326,32.528715133667,Sabit
155,198,Hava Lojmanlari 1,Pasif,37.89159228160847,32.502574324607856,Sabit
156,200,Ulubatli Hasan IOO,Pasif,37.89875283161873,32.51808017492295,Sabit
157,201-202,Zafer Camlikosk-Orduevi,Pasif,37.87081576078985,32.491268813610084,Sabit
158,205,Sille Yolu Bas-Gec,Pasif,37.89720775265573,32.47193276882172,Sabit
159,206,Alparslan IOO,Pasif,37.85284381172779,32.46399074792863,Sabit
160,208,Gulistan - Sila Cad.,Pasif,37.933584691623736,32.55074948072434,Sabit
161,216,Ted Koleji,Pasif,37.926528052119565,32.43618291002236,Sabit
162,218,A.Hamdi Gogus - S.Ulema Yahsi,Pasif,37.87418011723471,32.536705434322364,Sabit
163,220,Bayrampasa,Pasif,37.92261489017513,32.5171709060669,Sabit
164,221,Akincilar Tuzdeve,Pasif,37.9023677663628,32.471176385879524,Sabit
165,222,Cocuk Yuvasi,Pasif,37.860613771090975,32.48905062675477,Sabit
166,223,Toptancilar - Kule,Pasif,37.89025046144104,32.495954278551515,Sabit
167,225,Lalebahce - Karahuyuk,Pasif,37.81963595877571,32.4405723810196,Sabit
168,226,Yazir Hareket Merkezi,Pasif,37.95362653237866,32.49030053615571,Sabit
169,227,Uzum Pazari,Pasif,37.86935373170368,32.501718699932105,Sabit
170,229,Karacihan Camii,Pasif,37.86068365253651,32.47356891632081,Sabit
171,230,Seker Kuspe Kapisi,Pasif,37.872355041741024,32.465283572673805,Sabit
172,231,Lalebahce Kuba Camii,Pasif,37.83042623513143,32.447648702543745,Sabit
173,233,Kabatas Kopru Cikis,Pasif,37.88596156396872,32.482782304286964,Sabit
174,234,Il Jandarma Araplar,Pasif,37.89470169260888,32.50904917716981,Sabit
175,235,Karatay itfaiye,Pasif,37.86708493542948,32.54438191652299,Sabit
176,42-107,Aksehir Meydan Camii,Pasif,38.35886577480535,31.420160830020908,Sabit
177,42-014,Eregli Belediye,Pasif,37.51720632863926,34.04705464839936,Sabit
178,42-015,Eregli Itfaiye,Pasif,37.516514461674575,34.041332175854976,Sabit
179,238,Isiklar Mobilya,Pasif,37.87868968064793,32.54640698432923,Sabit
180,239,Kampus Ici - 1,Pasif,38.02266394042941,32.512112259864814,Sabit
181,42-019,Eregli Mac,Pasif,37.5140023216106,34.04735505580903,Sabit
182,42-020,Eregli Aksoy,Pasif,37.51240664926994,34.048800766468055,Sabit
183,42-023,Eregli Yunus Emre,Pasif,37.5098790344646,34.05202746391297,Sabit
184,240,Kampus Ici - 2,Pasif,38.02461628592984,32.50958025455476,Sabit
185,42-022,Eregli Istasyon,Pasif,37.50626405613439,34.05667036771775,Sabit
186,42-029,Eregli Haci Mustafa,Pasif,37.51711590219108,34.05044228357925,Sabit
187,241,Kampus Ici - 3,Pasif,38.02643547014331,32.50759676098824,Sabit
188,42-030,Eregli Kont Ahmet,Pasif,37.50952054678976,34.04922790911934,Sabit
189,242,Antalya Cevre Yolu Giris,Pasif,37.81363634020965,32.39237308502198,Sabit
190,245,Tas Kopru,Pasif,37.83075033286937,32.483742535114295,Sabit
191,246,Gazze - Cevreyolu,Pasif,37.82874834372033,32.47751042246819,Sabit
192,247,Ipek Park,Pasif,37.81915075258258,32.45552100241184,Sabit
193,249,Tatlicak Tesisleri,Pasif,37.87121381726866,32.57003992795945,Sabit
194,42-034,Eregli Kenan Akpinar-Sumer,Pasif,37.50489376681188,34.05331224376248,Sabit
195,42-035,Eregli Gulbahce,Pasif,37.50350852345082,34.04900997703984,Sabit
196,42-039,Eregli Kuyubasi,Pasif,37.508438581768985,34.043597286173245,Sabit
197,42-040,Eregli Tekke,Pasif,37.51181360033901,34.04143541878179,Sabit
198,250,Lalebahce Suslu Sok.,Pasif,37.83563220458518,32.4536293745041,Sabit
199,42-041,Eregli Orhangazi,Pasif,37.52092635762285,34.05022644888306,Sabit
200,251,Cevreyolu Harmancik,Pasif,37.82396665355378,32.465083748102195,Sabit
201,42-042,Eregli Emniyet,Pasif,37.51756952360043,34.05464830374552,Sabit
202,42-045,Eregli Alparslan Turkes-Mehmet Akif,Pasif,37.49316493054771,34.04416388334982,Sabit
203,42-046,Eregli Lisesi,Pasif,37.50800877225819,34.05450045716199,Sabit
204,253,Busan San. 2.Sokak,Pasif,37.91926544242755,32.5375047326088,Sabit
205,42-048,Eregli Ugur Mumcu-Kusere,Pasif,37.511206868620135,34.055010307089624,Sabit
206,42-049,Eregli Ali Aksu,Pasif,37.49894632759895,34.04934793710709,Sabit
207,42-051,Eregli Turbe-Vatan,Pasif,37.50021882159089,34.05583620071412,Sabit
208,42-055,Eregli Ali Aksu-Degirmen,Pasif,37.50184668455231,34.05953296005012,Sabit
209,256,Damat Mustafa Pasa,Pasif,37.84460070293867,32.51181453466416,Sabit
210,261,Alakova,Pasif,37.78903524423471,32.525445520877845,Sabit
211,262-1,Demiryolu 1 Vatan Alt Gecit,Pasif,37.87623380241331,32.47942686080933,Sabit
212,42-056,Eregli C.Yolu Karayollari,Pasif,37.52515830939117,34.03826773166657,Sabit
213,42-059,Eregli Ucgoz,Pasif,37.50419155811108,34.04269871672012,Sabit
214,262-3,Demiryolu 1 Eski Sille Yolu,Pasif,37.882340911056986,32.483803959021294,Sabit
215,42-060,Eregli Rasit Tolun,Pasif,37.49870584965022,34.04300451278687,Sabit
216,262-2,Demiryolu 1 Yeni Sehir,Pasif,37.87965295535643,32.48191326856614,Sabit
217,42-061,Eregli C.Yolu Karaman,Pasif,37.52464727897565,34.028565023212806,Sabit
218,42-062,Eregli C.Yolu Stad,Pasif,37.5257156395546,34.04539167881013,Sabit
219,262-4,Demiryolu 1 Kilicarslan,Pasif,37.88608778254478,32.48658039456928,Sabit
220,262-5,Demiryolu 1 Isiklar,Pasif,37.8875502743379,32.48771622776986,Sabit
221,262-6,Demiryolu 1 Kule,Pasif,37.88909238079864,32.488852143287666,Sabit
222,42-067,Eregli C.Yolu Medas,Pasif,37.5293232708628,34.075673823782346,Sabit
223,262-7,Demiryolu 1 Sebze Hali,Pasif,37.89219131381851,32.49116152524949,Sabit
224,263-1,Demiryolu 2 Sebze Hali,Pasif,37.8923839344476,32.490721642971046,Sabit
225,263-2,Demiryolu 2 Kule,Pasif,37.88931252788535,32.48848736286164,Sabit
226,263-3,Demiryolu 2 Isiklar,Pasif,37.8878180549218,32.48735547065736,Sabit
227,263-4,Demiryolu 2 Kilicarslan,Pasif,37.88634531388437,32.48623230735335,Sabit
228,42-068,Eregli Devlet Hastanesi,Pasif,37.47077306458428,34.04707071741439,Sabit
229,42-069,Eregli Ivriz Zanapa,Pasif,37.50199710315444,34.0674429347233,Sabit
230,42-070,Eregli Ataturk I.O.O.,Pasif,37.504167110088126,34.063953254357585,Sabit
231,263-5,Demiryolu 2 Eski Sille,Pasif,37.88245167325186,32.483443468809135,Sabit
232,42-071,Eregli Cahi,Pasif,37.519152958353935,34.04436501786143,Sabit
233,263-6,Demiryolu 2 Yenisehir,Pasif,37.87979585767417,32.481505572795875,Sabit
234,42-072,Eregli C.Yolu Fidanlik,Pasif,37.51934334348424,34.02821346684583,Sabit
235,263-7,Demiryolu 2 Vatan,Pasif,37.87651326854793,32.47873485088349,Sabit
236,265,Meram Egt..Ars.Hst.,Pasif,37.86216173546898,32.446146011352546,Sabit
237,267,Kanal Cad. 9 Nolu Saglik Ocagi,Pasif,37.81926516830412,32.522904127836235,Sabit
238,269,Karaman Yolu Gulekbogazi,Pasif,37.82251534824167,32.517852187156684,Sabit
239,270,Caybasi,Pasif,37.84920308472745,32.428003862720644,Sabit
240,272,Aslanli Kisla Komurculer,Pasif,37.86891755230992,32.53578409552575,Sabit
241,273,Tasrakaraaslan,Pasif,37.818298070986245,32.5188283745277,Sabit
242,42-073,Eregli Serkan Ipek,Pasif,37.51476817466943,34.063607113628464,Sabit
243,274,Yaylapinar Seyh Samil IOO,Pasif,37.81481977523505,32.49947234988213,Sabit
244,42-084,Eregli C.Yolu Asiklar,Pasif,37.513281059702095,34.02658940746661,Sabit
245,42-085,Eregli C.Yolu Alhan,Pasif,37.50777278560975,34.02598325593104,Sabit
246,275,Kanal Cad. Saracoglu,Pasif,37.83813196364864,32.540277989686665,Sabit
247,276,Yaka Mutluol,Dinamik Faz,37.86876821962735,32.43547623390086,Master
248,0279,Safak Abdullah Ulubay,Baglanti Yok,37.98155753349235,32.51223027706147,Maestro
249,280,Sadik Ahmet Cami Onu,Pasif,37.94856317861598,32.517079710960395,Sabit
250,42-086,Eregli C.Yolu Cinler,Pasif,37.50466665407396,34.02574093079233,Sabit
251,282,Goncakoy,Pasif,37.81425931463781,32.44519919157029,Sabit
252,42-092,Eregli Ogretmenevi,Pasif,37.52367207037415,34.04584726236037,Sabit
253,284,B.Hizmet - Osmanli,Pasif,38.01032376569756,32.5269951671362,Sabit
254,42-094,Eregli Sair Zihni,Pasif,37.51940851311658,34.058363559730104,Sabit
255,42-095,Eregli Gazanfer Sk.,Pasif,37.51214739899262,34.06457717171221,Sabit
256,285,Elmali Hamdi Gulvatan,Pasif,37.96227019418505,32.49456023617494,Sabit
257,42-108,Eregli Organize Sanayii,Pasif,37.563484234419846,33.96987327683561,Sabit
258,287,Baris Cad. Seda,Pasif,37.9342415583616,32.49308332800866,Sabit
259,288,Veysel Karani Sel.Bel.Yuzme Havuzu,Pasif,37.95401039396461,32.52277940511704,Sabit
260,291,Malas - Yegenoglu,Pasif,37.89243425191903,32.4877144408032,Sabit
261,293,Saracoglu Ahmet Hashas IOO,Pasif,37.825973009663485,32.56598174571992,Sabit
262,294,Orman Bolge Mudurlugu,Pasif,37.86473187721697,32.490866444750694,Sabit
263,295,Mithat Pasa IOO,Pasif,37.840896086993936,32.49447271227837,Sabit
264,297,Edipoglu Kerem Sk.,Pasif,37.94243335070471,32.48972252167579,Sabit
265,298,Adliye Beysehirliler Cami,Pasif,37.864584088490254,32.54322040124682,Sabit
266,299,Ahmet Yesevi Cad. Ramazanoglu Sok.,Pasif,37.9556970347379,32.46707260608674,Sabit
267,300,Cecenistan Kovanagzi,Pasif,37.85123529182376,32.4843554198742,Sabit
268,301,Fetih Cad. Karakayis,Pasif,37.89399049786498,32.51420974731446,Sabit
269,302,Fetih Cad. Kirbasi,Pasif,37.89147374462172,32.51812309026719,Sabit
270,303,Fetih Cad. Kececiler,Pasif,37.88891615681496,32.5218889117241,Sabit
271,304,Fetih Cad. Sedirler,Pasif,37.88537518252721,32.52662837505341,Sabit
272,305,Fetih Cad. Aslanli Kisla,Pasif,37.87000058522528,32.526075839996345,Sabit
273,306,Fetih Cad. Cimenlik,Pasif,37.86257042652126,32.5250592827797,Sabit
274,307,Fetih Cad. Kucuk Kumkopru,Pasif,37.85799316905359,32.52228721976281,Sabit
275,308,Fetih Cad. Buyuk Kumkopru,Pasif,37.85391172672347,32.51585327088833,Sabit
276,309,Seyh Ulema Recepaga,Pasif,37.87778143866985,32.527462542057044,Sabit
277,310,Alaaddin Kap,Pasif,37.86669638515097,32.524825930595405,Sabit
278,311,Lalebahce. Naim Sk.,Pasif,37.83391209397879,32.451676726341255,Sabit
279,312,Eski Meram Cad. Erencik,Pasif,37.85972224744072,32.46826887130738,Sabit
280,345,Ozel Harekat,Pasif,37.86510235155399,32.57916144582248,Sabit
281,42-006,Karapinar Giris,Pasif,37.71366995246163,33.53027611970902,Sabit
282,42-007,Karapinar Otogar,Pasif,37.71027705982954,33.53950023651124,Sabit
283,346,Basak Kececiler,Pasif,37.89526048365895,32.52881973981858,Sabit
284,42-008,Karapinar Cetmi,Pasif,37.70665060776879,33.550376535200314,Sabit
285,42-024,Karapinar Cumhuriyet,Pasif,37.71383333361453,33.53750467300416,Sabit
286,42-025,Karapinar Akyildiz,Pasif,37.71418131305109,33.54220390319825,Sabit
287,42-026,Karapinar Halkbankasi,Pasif,37.71530204162195,33.54662732165916,Sabit
288,42-027,Karapinar Dortyol Hst.,Pasif,37.71527192355043,33.55378829294775,Sabit
289,42-028,Karapinar Toki,Pasif,37.70889675130994,33.533294271507465,Sabit
290,349,Yaka Saraybaglar,Hata Flasi,37.86755288699627,32.4330085515976,Master
291,42-074,Karapinar Sanayii,Pasif,37.71485178192616,33.515218151552645,Sabit
292,42-087,Karapinar Zafer Cd.,Pasif,37.71554775568737,33.551390469074256,Sabit
293,314,Selcuklu Tip Gokkusagi Yaya,Pasif,38.02183565692559,32.51326024532319,Sabit
294,42-088,Karapinar Gazi M.Kemal,Pasif,37.70848188306365,33.55696141719819,Sabit
295,315,Veysel Karani Panel Sk.,Pasif,37.99906687369832,32.52651572227479,Sabit
296,316,Safak Cad. Hassahin Sk.,Pasif,37.98447181895156,32.51226380467416,Sabit
297,42-076,Beysehir Esrefoglu,Pasif,37.67942835107912,31.7219951748848,Sabit
298,317,Mevlana Muzesi Gulbahce,Pasif,37.87042617151535,32.50626772642136,Sabit
299,42-077,Beysehir Orman Md.,Pasif,37.674764378448,31.719455122947696,Sabit
300,42-078,Beysehir Sanayii,Pasif,37.68203296625515,31.74141973083928,Sabit
301,42-079,Beysehir Postane,Pasif,37.67792747389432,31.72465861882476,Sabit
302,42-080,Beysehir Gulluoglu,Pasif,37.67685545386851,31.7230036854744,Sabit
303,42-081,Beysehir Hastane,Pasif,37.67557742304824,31.725798548999293,Sabit
304,318,Ayse Kemersah,Pasif,37.82791681374305,32.50529944896699,Sabit
305,42-104,Beysehir Cevik Sit.,Pasif,37.66913194020651,31.731997108062284,Sabit
306,42-111,Beysehir Ogretmenevi,Pasif,37.66857780896917,31.713849283598854,Sabit
307,319,Karaman Yolu Asarcayi,Pasif,37.80387572122283,32.52203643321992,Sabit
308,320,Karaman Yolu Aymek,Pasif,37.77278614574173,32.53238439559937,Sabit
309,42-052,Bozkir Sarioglan,Sabit Sureli Faz,37.2145745490644,32.55338072776795,Maestro
310,321,Gulistan Alt Gecit,Pasif,37.939556568467005,32.54148244857789,Sabit
311,322,Cimento Fabrikasi,Pasif,37.941424399154485,32.538301348686225,Sabit
