﻿_id,bolgeadi,bolgeadresi,bolgekapasite,peronadi,peronadres,peronkapasite,peronkoordinat,peronacilissaati,peronkapanissaati
11,KONEVİ OTOPARKI BÖLGE,KONEVİ OTOPARKI,297,KONEVİ KAPALI,"",297,"[32.486722469329834, 37.869810023403076]",0,2400
12,İPLİKÇİ BÖLGE,İPLİKÇİ,250,İPLİKÇİ YUKARI,"",50,"[32.496048510074615, 37.87174102706044]",0,2400
13,İPLİKÇİ BÖLGE,İPLİKÇİ,250,İPLİKÇİ AŞAĞI,"",200,"[32.49611556529999, 37.87186171310859]",0,2400
14,MEVLANA ÇARŞI KATLI OTOPARKI,MEVLANA CAD.,333,MEVLANA KATLI,"",333,"[32.50303566455841, 37.86999635052348]",0,2400
15,MEVLANA CADDESİ BÖLGE,MEVLANA CAD.,37,MEVLANA CAD-1,MEVLANA CAD.,10,"[[32.50077188014984, 37.87152929667369], [32.50160336494446, 37.87132603492996]]",800,1900
16,MEVLANA CADDESİ BÖLGE,MEVLANA CAD.,37,MEVLANA CAD-2,MEVLANA CAD.,10,"[[32.501683831214905, 37.87133238686793], [32.50253677368164, 37.87115241507978]]",800,1900
17,MEVLANA CADDESİ BÖLGE,MEVLANA CAD.,37,MEVLANA CAD-3,MEVLANA CAD.,17,"[[32.502665519714355, 37.87125404626123], [32.50193327665329, 37.87140861008098]]",800,1900
18,ŞERAFETTİN BÖLGE-1,ŞERAFETTİN BÖLGE-1,31,ŞERAFETTİN CAD.3,ŞERAFETTİN CAD.,13,"[[32.499693632125854, 37.87315960495578], [32.4986046552658, 37.87312996330904]]",800,1900
19,ŞERAFETTİN BÖLGE-1,ŞERAFETTİN BÖLGE-1,31,ŞERAFETTİN CAD.4,ŞERAFETTİN CAD.,18,"[[32.49604046344757, 37.873197715626944], [32.49562203884125, 37.87348566228296]]",800,1900
20,YAPICI,YAPICI,45,YAPICI-1,YAPICI,15,"[[32.484930753707886, 37.87541656960282], [32.48483955860138, 37.87576378879583]]",800,1900
21,YAPICI,YAPICI,45,YAPICI-2,YAPICI,15,"[[32.484831511974335, 37.87578496064489], [32.48478055000305, 37.876072897188166]]",800,1900
22,YAPICI,YAPICI,45,YAPICI-3,YAPICI,15,"[[32.484675943851464, 37.876453987941304], [32.48477786779404, 37.87608348306905]]",800,1900
23,NALÇACI,NALÇACI CAD.,80,NALÇACI-1,"",50,"[[32.49358892440795, 37.88628968151045], [32.49416291713714, 37.886789264121056]]",800,1900
24,NALÇACI,NALÇACI CAD.,80,NALÇACI-2,"",15,"[[32.49358892440795, 37.88628968151045], [32.49416291713714, 37.886789264121056]]",800,1900
25,NALÇACI,NALÇACI CAD.,80,NALÇACI-3,"",15,"[[32.49487638473511, 37.88734811522824], [32.494157552719116, 37.886801965329674]]",800,1900
26,FURGANDEDE CAD,FURGANDEDE CAD.,127,FURGANDEDE-1,"",17,"[[32.49659299850464, 37.86626971858856], [32.49605119228363, 37.86611302652604]]",800,1900
27,FURGANDEDE CAD,FURGANDEDE CAD.,127,FURGANDEDE-2,"",17,"[[32.747883796691895, 39.87704038695533], [32.7476692199707, 39.876735745067556], [32.74741172790527, 39.87641463458575], [32.7473258972168, 39.87613469088777]]",800,1900
28,FURGANDEDE CAD,FURGANDEDE CAD.,127,FURGANDEDE-3,"",16,"[[32.49600827693939, 37.86598174373068], [32.49682366847992, 37.86617655037532]]",800,1900
29,FURGANDEDE CAD,FURGANDEDE CAD.,127,FURGANDEDE-5,"",15,"[[32.49030590057372, 37.86600715332222], [32.49131441116333, 37.86604526769314]]",800,1900
30,FURGANDEDE CAD,FURGANDEDE CAD.,127,FURGANDEDE-6,"",15,"[[32.498899698257446, 37.86634594703902], [32.49943077564239, 37.86630359790962], [32.49984383583068, 37.86629936299531], [32.50028371810913, 37.86634594703902]]",800,1900
31,FURGANDEDE CAD,FURGANDEDE CAD.,127,FURGANDEDE-7,"",15,"[[32.499409317970276, 37.86616808053192], [32.49788582324982, 37.866371356505006], [32.497671246528625, 37.866379826325044], [32.49737620353698, 37.86634171212718]]",800,1900
32,FURGANDEDE CAD,FURGANDEDE CAD.,127,FURGANDEDE-8,"",15,"[[32.490472197532654, 37.86586316552091], [32.49152898788452, 37.865884340215224]]",800,1900
33,FURGANDEDE CAD,FURGANDEDE CAD.,127,FURGANDEDE-4,"",17,"[[32.49776244163513, 37.86650687350885], [32.498432993888855, 37.86643488013157]]",800,1900
34,BELEDİYE HASTANESİ BÖLGE,BELEDİYE HASTANESİ,125,BELEDİYE HASTANESİ,"",125,"[32.4892920255661, 37.878355177912155]",0,2400
35,İŞ MERKEZLERİ BÖLGESİ,DEMİRCİ İŞ MERKEZİ,238,DEMİRCİ-1,DEMİRCİ İŞ MERKEZİ,70,"[32.4838364124298, 37.877118774869]",800,1900
36,İŞ MERKEZLERİ BÖLGESİ,DEMİRCİ İŞ MERKEZİ,238,DEMİRCİ-2,"",72,"[32.4828279018402, 37.8771653520722]",800,1900
37,İŞ MERKEZLERİ BÖLGESİ,DEMİRCİ İŞ MERKEZİ,238,NÜVE,"",61,"[32.4848878383636, 37.8775887798408]",800,1900
38,İŞ MERKEZLERİ BÖLGESİ,DEMİRCİ İŞ MERKEZİ,238,KEMERLİ,"",35,"[32.4838095903397, 37.8782154484714]",800,1900
39,HULUSİ BAYBAL BÖLGE,HULUSİ BAYBAL CAD,120,HULUSİ BAYBAL CAD.1,"",15,"[[32.484201192855835, 37.87709336910942], [32.483959794044495, 37.877203460671026], [32.48387932777405, 37.877309317786604], [32.48378276824951, 37.87744058039865], [32.48372912406921, 37.8775040944818], [32.483702301979065, 37.87754643717348], [32.483675479888916, 37.877584545575175]]",800,1900
40,HULUSİ BAYBAL BÖLGE,HULUSİ BAYBAL CAD,120,HULUSİ BAYBAL CAD.2,"",15,"[[32.485193610191345, 37.879786330861606], [32.48552083969116, 37.88020974356333], [32.48553693294525, 37.880556940162414], [32.485531568527215, 37.8808829647471]]",800,1900
41,HULUSİ BAYBAL BÖLGE,HULUSİ BAYBAL CAD,120,HULUSİ BAYBAL CAD.3,"",15,"[[32.48534917831421, 37.88104809353162], [32.48532772064209, 37.880374873857235]]",800,1900
42,HULUSİ BAYBAL BÖLGE,HULUSİ BAYBAL CAD,120,HULUSİ BAYBAL CAD.5,"",15,"[[32.48589634895325, 37.882449556258834], [32.486228942871094, 37.88293222909039]]",800,1900
43,HULUSİ BAYBAL BÖLGE,HULUSİ BAYBAL CAD,120,HULUSİ BAYBAL CAD.6,"",15,"[[32.48452842235565, 37.87934174490509], [32.48524188995361, 37.88021821179253]]",800,1900
44,HULUSİ BAYBAL BÖLGE,HULUSİ BAYBAL CAD,120,HULUSİ BAYBAL CAD.7,"",15,"[[32.747883796691895, 39.87704038695533], [32.7476692199707, 39.876735745067556], [32.74741172790527, 39.87641463458575], [32.7473258972168, 39.87613469088777]]",800,1900
45,HULUSİ BAYBAL BÖLGE,HULUSİ BAYBAL CAD,120,HULUSİ BAYBAL CAD.8,"",15,"[[32.48358964920044, 37.878439862292666], [32.484169006347656, 37.87901147931447]]",800,1900
46,HULUSİ BAYBAL BÖLGE,HULUSİ BAYBAL CAD,120,HULUSİ BAYBAL CAD.4,"",15,"[[32.48535990715027, 37.88203885846382], [32.485923171043396, 37.882767104530316]]",800,1900
47,HAZIM ULUŞAHİN HAVUZ,HAZIM ULUŞAHİN HAVUZ,160,HAZIMULUŞAHİN-1,"",20,"[[32.482489943504326, 37.87700868318084], [32.482479214668274, 37.87669957871532]]",800,1900
48,HAZIM ULUŞAHİN HAVUZ,HAZIM ULUŞAHİN HAVUZ,160,HAZIMULUŞAHİN-2,"",70,"[[32.482436299324, 37.8770340889696], [32.4814224243164, 37.8770933691094]]",800,1900
49,HAZIM ULUŞAHİN HAVUZ,HAZIM ULUŞAHİN HAVUZ,160,HAZIMULUŞAHİN-3,"",70,"[[32.4814063310623, 37.8767376875551], [32.4822968244553, 37.8767249846107]]",800,1900
50,TIP FAKÜLTESİ BÖLGE,TIP FAKÜLTESİ HASTANESİ,101,TIP-2,"",34,"[[32.4294894933701, 37.8755647731171], [32.4301278591156, 37.8752302561904]]",800,1900
51,TIP FAKÜLTESİ BÖLGE,TIP FAKÜLTESİ HASTANESİ,101,TIP-3,"",34,"[[32.4306589365005, 37.8750905208219], [32.4314314126968, 37.8749380819357]]",800,1900
52,TIP FAKÜLTESİ BÖLGE,TIP FAKÜLTESİ HASTANESİ,101,TIP-4,"",33,"[[32.4291783571243, 37.8758654136159], [32.4295270442963, 37.8764709252624]]",800,1900
53,KOSKİ,KOSKİ,75,KOSKİ 1,"",30,"[[32.48331069946289, 37.87059767574328], [32.48276889324188, 37.870580737071855]]",600,2030
54,KOSKİ,KOSKİ,75,KOSKİ 2,"",30,"[[32.747883796691895, 39.87704038695533], [32.7476692199707, 39.876735745067556], [32.74741172790527, 39.87641463458575], [32.7473258972168, 39.87613469088777]]",0,2400
55,KOSKİ,KOSKİ,75,KOSKİ 3,KOSKİ 3,15,"[[32.747883796691895, 39.87704038695533], [32.7476692199707, 39.876735745067556], [32.74741172790527, 39.87641463458575], [32.7473258972168, 39.87613469088777]]",700,1900
56,OTOGAR,OTOGAR,236,OTOGAR-1,OTOGAR,136,"[32.509419322013855, 37.94911733041157]",0,2400
57,OTOGAR,OTOGAR,236,OTOGAR-2,OTOGAR-2,100,"[32.5073325634003, 37.9495995659774]",0,2400
58,HALLER BÖLGESİ,HALLER,1500,ADNAN MENDERES HAL,"",1000,"[[32.747883796691895, 39.87704038695533], [32.7476692199707, 39.876735745067556], [32.74741172790527, 39.87641463458575], [32.7473258972168, 39.87613469088777]]",0,2400
59,HALLER BÖLGESİ,HALLER,1500,KARATAY HAL,"",500,"[[32.747883796691895, 39.87704038695533], [32.7476692199707, 39.876735745067556], [32.74741172790527, 39.87641463458575], [32.7473258972168, 39.87613469088777]]",0,2400
60,YENİ KAMYON GARAJI,YENİ KAMYON GARAJI,250,YENİ KAMYON GARAJI,YENİ KAMYON GARAJI,250,"[32.522422671318054, 37.92965183047878]",0,2400
61,MELİKE HATUN ÇARŞISI BÖLGE,MELİKE HATUN ÇARŞISI,140,CIVILOĞLU ÇARŞISI,CIVILOĞLU ÇARŞISI,10,"[[32.501195669174194, 37.86771381083023], [32.50174283981323, 37.86807377076557]]",800,1900
62,MELİKE HATUN ÇARŞISI BÖLGE,MELİKE HATUN ÇARŞISI,140,MELİKE HATUN ÇRŞ-1,MELİKE HATUN ÇRŞ-1,25,"[[32.50087916851044, 37.86868993339709], [32.50091135501861, 37.86784932536523]]",800,1900
63,MELİKE HATUN ÇARŞISI BÖLGE,MELİKE HATUN ÇARŞISI,140,KARATAY BELEDİYESİ ÖNÜ VE KARŞISI,MELİKE HATUN ÇRŞ.-CİĞERCİ,20,"[[32.747883796691895, 39.87704038695533], [32.7476692199707, 39.876735745067556], [32.74741172790527, 39.87641463458575], [32.7473258972168, 39.87613469088777]]",800,1900
64,MELİKE HATUN ÇARŞISI BÖLGE,MELİKE HATUN ÇARŞISI,140,KARATAY BEL.ONU.-1,KARATAY BEL.ONU.-1,30,"[[32.747883796691895, 39.87704038695533], [32.7476692199707, 39.876735745067556], [32.74741172790527, 39.87641463458575], [32.7473258972168, 39.87613469088777]]",800,1900
65,MELİKE HATUN ÇARŞISI BÖLGE,MELİKE HATUN ÇARŞISI,140,MELİKE HATUN ÇRŞ.-AKBANK-HİLAL,MELİKE HATUN ÇRŞ.-AKBANK-HİLAL,25,"[[32.501021325588226, 37.86774557207174], [32.501332461833954, 37.86797637001543], [32.501442432403564, 37.86809071001333]]",800,1900
66,MELİKE HATUN ÇARŞISI BÖLGE,MELİKE HATUN ÇARŞISI,140,KARATAY BEL.ONU.-2,KARATAY BEL.ONU.-2,30,"[[32.747883796691895, 39.87704038695533], [32.7476692199707, 39.876735745067556], [32.74741172790527, 39.87641463458575], [32.7473258972168, 39.87613469088777]]",0,2400
67,ALAEDDİN,ALAEDDİN CAD,24,ALAEDDİN CAD.1,ALAEDDİN CAD.,15,"[[32.4921190738678, 37.870724715654724], [32.49290227890015, 37.87101267197637]]",800,1900
68,ALAEDDİN,ALAEDDİN CAD,24,ALAEDDİN CAD.2,ALAEDDİN CAD.,9,"[[32.492961287498474, 37.87103384519088], [32.493256330490105, 37.87119052678925]]",800,1900
69,MİMAR MUZAFFER CAD.,MİMAR MUZAFFER CAD.,67,MİMAR MUZAFFER-1,"",24,"[[32.48978018760681, 37.87056803306575], [32.49134123325348, 37.87015303432819], [32.491936683654785, 37.870110687386784]]",800,1900
70,MİMAR MUZAFFER CAD.,MİMAR MUZAFFER CAD.,67,MİMARA MUZAFFER-5,"",9,"[[32.494463324546814, 37.87178337306475], [32.494157552719116, 37.87109736479794], [32.49388933181763, 37.87099573340036]]",800,1900
71,MİMAR MUZAFFER CAD.,MİMAR MUZAFFER CAD.,67,MİMAR MUZAFFER-4,"",25,"[[32.49311685562134, 37.8706230837431], [32.49200642108917, 37.870123391471765]]",800,1900
72,MİMAR MUZAFFER CAD.,MİMAR MUZAFFER CAD.,67,MİMAR MUZAFFER-3,"",9,"[[32.49311685562134, 37.8706230837431], [32.49200642108917, 37.870123391471765]]",800,1900
73,AZİZİYE CAD.1,AZİZİYE CAD,15,AZİZİYE CAD.1,AZİZİYE CAD.,15,"[[32.501399517059326, 37.873316282033365], [32.50152826309204, 37.8728780088301]]",800,1900
74,MEVLANA TÜRBE,MEVLANA TÜRBE ÖNÜ,41,MEVLANA TÜRBE-1,"",14,"[[32.50558912754059, 37.870258901575156], [32.50650644302368, 37.87038594207073]]",800,1900
75,MEVLANA TÜRBE,MEVLANA TÜRBE ÖNÜ,41,MEVLANA TÜRBE-2,"",14,"[[32.50727891921997, 37.870538390376296], [32.5065279006958, 37.870398646108264]]",800,1900
76,MEVLANA TÜRBE,MEVLANA TÜRBE ÖNÜ,41,MEVLANA TÜRBE-3,MEVLANA TÜRBE-3,13,"[[32.747883796691895, 39.87704038695533], [32.7476692199707, 39.876735745067556], [32.74741172790527, 39.87641463458575], [32.7473258972168, 39.87613469088777]]",800,1900
77,ABDÜLEZELPAŞA CAD.,ABDÜLEZELPAŞA CAD,45,ABDÜLEZELPAŞA CAD.1,ZİNDANKALE,20,"[[32.486926317214966, 37.872206831769404], [32.48773634433746, 37.87270227536411]]",800,1900
78,ABDÜLEZELPAŞA CAD.,ABDÜLEZELPAŞA CAD,45,ABDÜLEZELPAŞA CAD.-2,ZİNDANKALE,25,"[[32.488712668418884, 37.87329087496234], [32.487688064575195, 37.87268533717655]]",800,1900
79,KALEÖNÜ,KALEÖNÜ CAD,85,KALEÖNÜ-1,"",30,"[[32.48714089393616, 37.870656961062544], [32.48702019453049, 37.87117782288828]]",800,1900
80,KALEÖNÜ,KALEÖNÜ CAD,85,KALEÖNÜ-2,"",30,"[[32.48702019453049, 37.87119476142242], [32.486920952796936, 37.871592815853596]]",800,1900
81,KALEÖNÜ,KALEÖNÜ CAD,85,KALEÖNÜ-3,"",25,"[[32.4868243932724, 37.8720395658719], [32.486926317214966, 37.871586463938065]]",800,1900
82,ATATÜRK CAD.,ATATÜRK CAD,34,ATATÜRK cad.1,ATATÜRK CAD.,20,"[[32.488659024238586, 37.87044946223638], [32.48949587345123, 37.87063578773971]]",800,1900
83,ATATÜRK CAD.,ATATÜRK CAD,34,ATATÜRK CAD.2,ATATÜRK CAD.,14,"[[32.48739838600159, 37.86981849282787], [32.48860001564026, 37.87044522756038]]",800,1900
84,KARATAY TERMİNAL,KARATY TERMİNAL,50,KARATAY TERMİNAL,"",50,"[32.5028157234192, 37.8658123462298]",800,1900
85,FERHUNİYE,FERHUNİYE,55,FERHUNİYE,"",55,"[32.4892115592957, 37.8767757963752]",800,1900
86,KÜLTÜRPARK,KÜLTÜRPARK,100,KÜLTÜRPARK,"",100,"[32.4910408258438, 37.8748703312183]",730,2400
87,ZİNDANKALE KATLI,ZİNDANKALE KATLI,335,ZİNDANKALE KATLI,ZİNDANKALE,335,"[[[32.4875861406326, 37.8733840341799], [32.487285733223, 37.8736719801077], [32.4871891736984, 37.8737100905138], [32.4868029356003, 37.8737863112669], [32.486577630043, 37.8731680739955], [32.4868780374527, 37.8728928297056], [32.4875861406326, 37.8733840341799]]]",0,2400
88,YAHYA ÇAVUŞ,YAHYA ÇAVUŞ,27,YAHYA ÇAVUŞ CAD.,YAHYA ÇVŞ.,27,"[[32.48438894748688, 37.8748893861139], [32.48384982347488, 37.874616265473385]]",800,1900
89,BELEDİYE OTOPARKI,BELEDİYE OTOPARKI,165,BELEDİYE OTOPARKI,BELEDİYE CİVARI,165,"[32.48501658439636, 37.877059494749666]",700,2300
90,İHSANİYE OTOPARKI,İHSANİYE OTOPARKI,264,İHSANİYE OTOPARKI,BERA ARKASI,264,"[32.4817442893982, 37.8779105833171]",800,1900
91,NİŞANTAŞI-YENİŞEHİR,NİŞANTAŞI,50,YENİŞEHİR-NİŞANTAŞI,"",50,"[32.4825382232666, 37.8784695018028]",800,1900
92,BANDO,BANDO,24,BANDO,"",24,"[32.4899786710739, 37.8765047998928]",800,1900
93,KIZILAY HASTANESİ,KIZILAY HASTANESİ,150,İSTASYON OTOPARKI,"",100,"[32.4767714738846, 37.8664221754107]",0,2400
94,KIZILAY HASTANESİ,KIZILAY HASTANESİ,150,KIZILAY OTOPARKI,"",50,"[32.4982184171677, 37.866521695666]",800,1900
95,NALÇACI-2,NALÇACI-2,48,NALÇACI-4,"",22,"[[32.494189739227295, 37.88712796226809], [32.49347627162933, 37.88648866821064]]",800,1900
96,NALÇACI-2,NALÇACI-2,48,NALÇACI AÇIK OTOPARKI,NALÇACI CAD.,26,"[32.487465441227, 37.8794475989477]",800,1900
97,HAZIMULUŞAHİN MEDAŞ KÖŞE,HAZIMULUŞAHİN MEDAŞ KÖŞE,32,HAZIMULUŞAHİN-4,MEDAŞ,32,"[32.4820554256439, 37.8761787559285]",800,1900
98,HAZIMULUŞAHİN TREN YOLU,HAZIMULUŞAHİN TREN YOLU,141,HAZIMULUŞAHİN-5,TREN YOLU CAD.,110,"[32.4805748462677, 37.8772881463757]",800,1900
99,HAZIMULUŞAHİN TREN YOLU,HAZIMULUŞAHİN TREN YOLU,141,HAZIMULUŞAHİN-6,CAMİ CEPHESİ,31,"[[32.481164932251, 37.8774829231268], [32.48171210289, 37.8774702203109]]",800,1900
100,TIP ACİL,TIP ACİL,56,TIP-5,"",25,"[[32.4296289682388, 37.8764920969082], [32.4292588233948, 37.8758315386915]]",800,1900
101,TIP ACİL,TIP ACİL,56,TIP-6,"",31,"[[32.4302405118942, 37.8750820520031], [32.4310129880905, 37.8748957377446]]",800,1900
102,KONEVİ AÇIK,KONEVİ AÇIK,1,KONEVİ AÇIK,"",1,"[32.486338913440704, 37.86928491716503]",0,30
103,TRAFİK PARKI,TRAFİK PARKI,1000,TRAFİK PARKI,TRAFİK PARKI,1000,"[[32.747883796691895, 39.87704038695533], [32.7476692199707, 39.876735745067556], [32.74741172790527, 39.87641463458575], [32.7473258972168, 39.87613469088777]]",0,2400
104,mevlana çarşı dışı,mevlana çarşı dışı,35,MEVLANA ÇARŞI-1,"",14,"[[32.50175356864929, 37.86955382284318], [32.50168114900589, 37.870210202660445]]",800,1900
105,mevlana çarşı dışı,mevlana çarşı dışı,35,MEVLANA ÇARŞI-2,"",21,"[[32.50266283750534, 37.87029277906208], [32.5017186999321, 37.87023561079387]]",800,1900
106,AZİZİYE CAD.2,AZİZİYE CAD.,14,AZİZİYE CAD.2,AZİZİYE CAD.AZİZİYE CAD,14,"[[32.501563131809235, 37.872886477902206], [32.50164359807968, 37.87249901685653], [32.50169187784195, 37.872175072450986]]",800,1900
107,YIKAMALI,YIKAMALI,10,YIKAMALI,"",10,"[[32.747883796691895, 39.87704038695533], [32.7476692199707, 39.876735745067556], [32.74741172790527, 39.87641463458575], [32.7473258972168, 39.87613469088777]]",0,2400
108,ALAADDİN TEPE ÇIKIŞ OTOPARKI,ALAADDİN TEPE ÇIKIŞ OTOPARKI,150,ALAEDDİN TEPESİ ÇIKIŞ,"",150,"[32.49200105667114, 37.870800939496455]",0,2400
109,BAŞARALI CAD.1 NCİ BÖLGE,BAŞARALI CAD.1-2,30,BAŞARALI CAD.-1,BAŞARALI CAD.,15,"[[32.49454915523529, 37.87179607686132], [32.494989037513726, 37.871762200065646], [32.49531090259551, 37.871673273402884]]",800,1900
110,BAŞARALI CAD.1 NCİ BÖLGE,BAŞARALI CAD.1-2,30,BAŞARALI CAD.-2,BAŞARALI CAD.,15,"[[32.495324313640594, 37.871688094520785], [32.49551743268967, 37.871584346632766], [32.49569445848465, 37.87152506205973], [32.49586343765259, 37.871489067831405], [32.49593585729598, 37.871491185139455]]",800,1900
111,İSTANBUL CAD.,İSTANBUL CAD.,33,İSTANBUL CAD.-2,İSTANBUL CAD.,18,"[[32.50100791454315, 37.872774262617725], [32.500707507133484, 37.87174526166196]]",800,1900
112,İSTANBUL CAD.,İSTANBUL CAD.,33,İSTANBUL CAD.-1,İSTANBUL CAD,15,"[[32.50123053789139, 37.87346872427551], [32.50102400779724, 37.87282507710734]]",800,1900
113,AKÇEŞME OTOPARKI,AKÇEŞME OTOPARKI,260,AKÇEŞME OTOPARKI,AKÇEŞME OTOPARKI,260,"[32.50560790300369, 37.86857771172082]",700,2300
114,BAŞARALI CAD.-2 NCİ BÖLGE,BAŞARALI CAD.2 NCİ BÖLGE,85,BAŞARALI CAD.-3,BAŞARALI CAD.,30,"[[32.49817818403244, 37.87114394580834], [32.49832570552826, 37.87075647559834], [32.49830961227417, 37.87019326389994]]",800,1900
115,BAŞARALI CAD.-2 NCİ BÖLGE,BAŞARALI CAD.2 NCİ BÖLGE,85,BAŞARALI CAD.-4,BAŞARALI CAD.,15,"[[32.49823719263077, 37.87114606312629], [32.49842494726181, 37.87067389971643], [32.498416900634766, 37.87023772813792]]",800,1900
116,BAŞARALI CAD.-2 NCİ BÖLGE,BAŞARALI CAD.2 NCİ BÖLGE,85,BAŞARALI CAD.-5,BAŞARALI CAD.-5,25,"[[32.498328387737274, 37.87008527921027], [32.49827742576599, 37.86913034889011]]",900,1900
117,BAŞARALI CAD.-2 NCİ BÖLGE,BAŞARALI CAD.2 NCİ BÖLGE,85,BAŞARALI CAD.-6,BAŞARALI CAD.-6,15,"[[32.49814063310623, 37.86888473288214], [32.49810576438904, 37.868277041481576]]",900,1900
118,OSMANLI BUĞDAY PAZARI OTOPARKI,TARİHİ BUĞDAY PAZARI ALTI,570,OSMANLI BUĞDAY PAZARI KATLI OTOPARKI,OSMANLI BUĞDAY PAZARI ALTI,570,"[32.499583661556244, 37.86821987164937]",0,2400
119,TIP  ACİL ÖNÜ,TIP  ACİL ÖNÜ,53,TIP-1,"",53,"[32.4287974834442, 37.8758781167085]",800,1830
120,ŞERAFETTİN BÖLGE-2,ŞERAFETTİN BÖLGE-2,45,ŞERAFETTİN CAD.6,ŞERAFETTİN CAD.,25,"[[32.49760150909424, 37.87293094051482], [32.4970543384552, 37.87298175489635]]",800,1900
121,ŞERAFETTİN BÖLGE-2,ŞERAFETTİN BÖLGE-2,45,ŞERAFETTİN CAD.7,ŞERAFETTİN CAD.,20,"[[32.49760150909424, 37.87293094051482], [32.4970543384552, 37.87298175489635]]",800,1900
122,BEREKETOĞLU SOKAK,BEREKETOĞLU SOKAK,120,BEREKETOĞLU SOKAK.1,BEREKETOĞLU SOKAK.1,35,"[[32.747883796691895, 39.87704038695533], [32.7476692199707, 39.876735745067556], [32.74741172790527, 39.87641463458575], [32.7473258972168, 39.87613469088777]]",800,1900
123,BEREKETOĞLU SOKAK,BEREKETOĞLU SOKAK,120,BEREKETOĞLU SOKAK.2,BEREKETOĞLU SOKAK.2,35,"[[32.747883796691895, 39.87704038695533], [32.7476692199707, 39.876735745067556], [32.74741172790527, 39.87641463458575], [32.7473258972168, 39.87613469088777]]",800,1900
124,BEREKETOĞLU SOKAK,BEREKETOĞLU SOKAK,120,BEREKETOĞLU SOKAK.3,BEREKETOĞLU SOKAK.3,50,"[[32.747883796691895, 39.87704038695533], [32.7476692199707, 39.876735745067556], [32.74741172790527, 39.87641463458575], [32.7473258972168, 39.87613469088777]]",800,1900
125,ULAŞBABA CAD. 1,ULAŞBABA CAD.,30,ULAŞBABA CAD.1,ULAŞBABA CAD.1,30,"[[32.747883796691895, 39.87704038695533], [32.7476692199707, 39.876735745067556], [32.74741172790527, 39.87641463458575], [32.7473258972168, 39.87613469088777]]",800,1900
126,MAKRO AVM,MAKRO AVM,180,MAKRO AVM,MAKRO AVM,180,"[[32.7478837966919, 39.8770403869553], [32.7476692199707, 39.8767357450676], [32.7474117279053, 39.8764146345857], [32.7473258972168, 39.8761346908878]]",0,2400
127,MİMAR MUZAFFER AÇIK OTOPARKI,MİMAR MUZAFFER AÇIK OTOPARKI,100,MİMAR MUZAFFER AÇIK OTOPARKI,MİMAR MUZAFFER AÇIK OTOPARKI,100,"[[32.747883796691895, 39.87704038695533], [32.7476692199707, 39.876735745067556], [32.74741172790527, 39.87641463458575], [32.7473258972168, 39.87613469088777]]",0,2400
128,TOPTANCILAR,KULE SİTE ARKASI,60,TOPTANCILAR KULE SİTE,GÖKLER SOKAK,60,"[[32.747883796691895, 39.87704038695533], [32.7476692199707, 39.876735745067556], [32.74741172790527, 39.87641463458575], [32.7473258972168, 39.87613469088777]]",700,2000
