﻿_id,ilce_adi,mahalle_adi,konaklama_yeri
118,Beyşehir,ÜZÜMLÜ,YOK
119,Beyşehir,YAZYURDU,YOK
120,Beyşehir,YENİDOĞAN,YOK
121,Beyşehir,YEŞİLDAĞ,YOK
122,Beyşehir,YUKARIESENCE,YOK
123,Beyşehir,YUNUSLAR,YOK
124,Beyşehir,ÇİFTLİK,MİSAFİRHANE
125,Beyşehir,ÇİVRİL,YOK
126,Beyşehir,ÇUKURAĞIL,YOK
127,Bozkır,ÇAĞLAYAN,YOK
128,Bozkır,HAMZALAR,YOK
129,Bozkır,AKÇAPINAR,YOK
130,Bozkır,ARMUTLU,KÖY KONAĞI
131,Bozkır,ARSLANTAŞ,YOK
132,Bozkır,AYDINKIŞLA,YOK
133,Bozkır,AYVALCA,KÖY KONAĞI
134,Bozkır,BAĞYURDU,KÖY KONAĞI
135,Bozkır,BAYBAĞAN,KÖY ODASI
136,Bozkır,BOZDAM,YOK
137,Bozkır,DEREİÇİ,KÖY KONAĞI
138,Bozkır,DEREKÖY,YOK
139,Bozkır,ELMAAĞAÇ,YOK
140,Bozkır,HACILAR,KÖY KONAĞI
141,Bozkır,HACIYUNUSLAR,YOK
142,Bozkır,HARMANPINAR,YOK
143,Bozkır,HİSARLIK,YOK
144,Bozkır,IŞIKLAR,YOK
145,Bozkır,KARABAYIR,KÖY ODASI
146,Bozkır,KARACAARDIÇ,YOK
147,Bozkır,KARACAHİSAR,KÖY KONAĞI
148,Bozkır,KARAYAHYA,YOK
149,Bozkır,KAYACILAR,YOK
150,Bozkır,KAYAPINAR,YOK
151,Bozkır,KINIK,YOK
152,Bozkır,KIZILÇAKIR,YOK
153,Bozkır,KİLDERE,KÖY KONAĞI
154,Bozkır,KOVANLIK,KÖY KONAĞI
155,Bozkır,KOZAĞAÇ,YOK
156,Bozkır,KUŞÇA,KÖY KONAĞI
157,Bozkır,KÜÇÜKHİSARLIK,YOK
158,Bozkır,PINARCIK,YOK
159,Bozkır,SARIOĞLAN,YOK
160,Bozkır,SAZLI,KÖY KONAĞI
161,Bozkır,SOĞUCAK,YOK
162,Bozkır,SORKUN,YOK
163,Bozkır,SÖĞÜT,YOK
164,Bozkır,TARLABAŞI,YOK
165,Bozkır,TAŞBAŞI,YOK
166,Bozkır,TEPEARASI,KÖY KONAĞI
167,Bozkır,TEPELİCE,YOK
168,Bozkır,ULUPINAR,KÖY KONAĞI
169,Bozkır,ÜÇPINAR,YOK
170,Bozkır,YALNIZCA,KÖY KONAĞI
171,Bozkır,YAZDAMI,KÖY KONAĞI
172,Bozkır,YELBEYİ,KÖY KONAĞI
173,Bozkır,YENİKÖY,YOK
174,Bozkır,YOLÖREN,KÖY ODASI
175,Çeltik,GÖKPINAR,YOK
176,Çeltik,ADAKASIM,KÖY KONAĞI
177,Çeltik,DOĞANYURT,KÖY KONAĞI
178,Çeltik,KAŞÖREN,KÖY KONAĞI
179,Çeltik,KÜÇÜKHASAN,YOK
180,Çeltik,TORUNLAR,YOK
181,Çeltik,İSHAKUŞAĞI,KÖY KONAĞI
182,Çeltik,HONAMLI,YOK
183,Cihanbeyli,BÖĞRÜDELİK,MİSAFİRHANE
184,Cihanbeyli,YAPALI,YOK
185,Cihanbeyli,YENİCEOBA,KÖY KONAĞI
186,Cihanbeyli,CUMHURİYET,YOK
187,Cihanbeyli,GEMECİK,YOK
188,Cihanbeyli,GÖKTEPE,YOK
189,Cihanbeyli,AĞABEYLİ,KÖY KONAĞI
190,Cihanbeyli,HODOĞLU,KÖY KONAĞI
191,Cihanbeyli,KAYI,KÖY KONAĞI
192,Cihanbeyli,KIRKIŞLA,YOK
193,Cihanbeyli,KORKMAZLAR,YOK
194,Cihanbeyli,KÜÇÜKBEŞKAVAK,KÖY KONAĞI
195,Cihanbeyli,MUTLUKONAK,KÖY KONAĞI
196,Cihanbeyli,SAĞLIK,KÖY ODASI
197,Cihanbeyli,SIĞIRCIK,KÖY KONAĞI
198,Cihanbeyli,TURANLAR,YOK
199,Cihanbeyli,TÜFEKÇİPINAR,KÖY KONAĞI
200,Cihanbeyli,UZUNCAYAYLA,KÖY KONAĞI
201,Cihanbeyli,YÜNLÜKUYU,YOK
202,Cihanbeyli,ZAFERİYE,KÖY KONAĞI
203,Cihanbeyli,GÖLYAZI,YOK
204,Cihanbeyli,GÜNYÜZÜ,KÖY KONAĞI
205,Cihanbeyli,İNSUYU,YOK
206,Cihanbeyli,KANDİL,YOK
207,Cihanbeyli,KARABAĞ,YOK
208,Cihanbeyli,KELHASAN,YOK
209,Cihanbeyli,KUŞCA,YOK
210,Cihanbeyli,KÜTÜKUŞAĞI,KÖY KONAĞI
211,Cihanbeyli,TAŞPINAR,MİSAFİRHANE
212,Cihanbeyli,BEYLİOVA,KÖY KONAĞI
213,Cihanbeyli,ÇİMEN,KÖY KONAĞI
214,Cihanbeyli,ÇÖL,YOK
215,Cihanbeyli,DAMLAKUYU,KÖY KONAĞI
216,Cihanbeyli,BULDUK,KÖY ODASI
217,Cihanbeyli,BÜYÜKBEŞKAVAK,YOK
218,Cihanbeyli,KARATEPE,KÖY ODASI
219,Çumra,ARIKÖREN,YOK
220,Çumra,DEDEMOĞLU,KÖY KONAĞI
221,Çumra,TÜRKMENCAMİLİ,YOK
222,Çumra,A.B.HÜYÜĞÜ,YOK
223,Çumra,DİNEK,KÖY KONAĞI
224,Çumra,İÇERİÇUMRA,KÖY KONAĞI
225,Çumra,GÜVERCİNLİK,KÖY KONAĞI
226,Çumra,KARKIN,YOK
227,Çumra,OKÇU,YOK
228,Çumra,YENİSU,KÖY KONAĞI
229,Çumra,APA,YOK
230,Çumra,ABDİTOLU,KÖY KONAĞI
231,Çumra,ADAKALE,YOK
232,Çumra,ALEMDAR,YOK
233,Çumra,APASARAYCIK,KÖY KONAĞI
234,Çumra,AFŞAR,YOK
235,Çumra,AVDUL,KÖY KONAĞI
236,Çumra,BALÇIKHİSAR,KÖY KONAĞI
237,Çumra,BEYLERCE,YOK
238,Çumra,B.AŞLAMA,KÖY KONAĞI
239,Çumra,CİCEK,YOK
240,Çumra,ÇUKURKAVAK,KÖY KONAĞI
241,Çumra,DİNLENDİK,YOK
242,Çumra,DİNEKSARAY,KÖY KONAĞI
243,Çumra,DOĞANLI,KÖY KONAĞI
244,Çumra,FETHİYE,KÖY KONAĞI
245,Çumra,GÖKHÜYÜK,KÖY KONAĞI
246,Çumra,ERENTEPE,YOK
247,Çumra,İNLİ,YOK
248,Çumra,KUZUCU,KÖY KONAĞI
249,Çumra,KÜÇÜKKÖY,YOK
250,Çumra,SEÇME,YOK
251,Çumra,SÜRGÜÇ,YOK
252,Çumra,TAHTALI,YOK
253,Çumra,T.KARAHÜYÜK,KÖY KONAĞI
254,Çumra,TAŞAĞIL,YOK
255,Çumra,UZUNKUYU,KÖY KONAĞI
256,Çumra,ÜÇHÜYÜK,YOK
257,Çumra,ÜRÜNLÜ,KÖY KONAĞI
258,Çumra,YÖRÜKCAMİLİ,YOK
259,Çumra,ÇAYBAŞI,YOK
260,Derbent,ÇİFTLİKÖZÜ,KÖY KONAĞI
261,Derbent,DEĞİŞ,YOK
262,Derbent,TEKKE,KÖY KONAĞI
263,Derbent,GÜNEYKÖY,YOK
264,Derbent,MÜLAYİM,YOK
265,Derbent,SARAYPINAR,KÖY ODASI
266,Derbent,YASSIÖREN,YOK
267,Derbent,SÜLEYMAN,YOK
268,Derbent,KARALAR,KÖY KONAĞI
269,Derebucak,ÇAMLIK,KÖY ODASI
270,Derebucak,DURAK,YOK
271,Derebucak,GENCEK,KÖY KONAĞI
272,Derebucak,GÖYNEM,YOK
273,Derebucak,PINARBAŞI,KÖY KONAĞI
274,Derebucak,TAŞLIPINAR,YOK
275,Derebucak,TEPEARASI,KÖY KONAĞI
276,Derebucak,UĞURLU,KÖY KONAĞI
277,Doğanhisar,BAŞKÖY,YOK
278,Doğanhisar,YAZLICA,YOK
279,Doğanhisar,AYASLAR,YOK
280,Doğanhisar,ÇINAROBA,KÖY ODASI
281,Doğanhisar,DEŞTİĞİN,KÖY KONAĞI
282,Doğanhisar,FIRINLI,KÖY KONAĞI
283,Doğanhisar,GÜVENDİK,KÖY KONAĞI
284,Doğanhisar,İLYASLAR,KÖY ODASI
285,Doğanhisar,KARAAĞA,MİSAFİRHANE
286,Doğanhisar,KEMER,KÖY KONAĞI
287,Doğanhisar,KOÇAŞ,YOK
288,Doğanhisar,KONAKKALE,KÖY KONAĞI
289,Doğanhisar,TEKKE,KÖY KONAĞI
290,Doğanhisar,UNCULAR,YOK
291,Doğanhisar,YAZIR,YOK
292,Doğanhisar,YENİCE,YOK
293,Emirgazi,EKİZLİ,YOK
294,Emirgazi,AKMESCİT,KÖY KONAĞI
295,Emirgazi,BESCİ,KÖY ODASI
296,Emirgazi,DEMİRCİ,KÖY KONAĞI
297,Emirgazi,GÖLÖREN,YOK
298,Emirgazi,IŞIKLAR,KÖY KONAĞI
299,Emirgazi,KARAÖREN,YOK
300,Emirgazi,MEŞELİ,YOK
301,Emirgazi,ÖBEKTAŞ,YOK
302,Emirgazi,YAMAÇ,KÖY KONAĞI
303,Ereğli,ZENGEN,KÖY KONAĞI
304,Ereğli,ACIPINAR,KÖY KONAĞI
305,Ereğli,ADABAĞ,YOK
306,Ereğli,AKHÜYÜK,KÖY KONAĞI
307,Ereğli,ALHAN,KÖY KONAĞI
308,Ereğli,AŞAĞI GÖNDELEN,YOK
309,Ereğli,AŞIKLAR,KÖY KONAĞI
310,Ereğli,AZİZİYE,KÖY ODASI
311,Ereğli,BAHÇELİ,YOK
312,Ereğli,BELCEAĞAÇ,YOK
313,Ereğli,BELKAYA,YOK
314,Ereğli,BEYKÖY,YOK
315,Ereğli,BEYÖREN,KÖY KONAĞI
316,Ereğli,BULGURLUK,YOK
317,Ereğli,BURHANİYE,KÖY KONAĞI
318,Ereğli,BÜYÜKDEDE,YOK
319,Ereğli,ÇAKMAK,YOK
320,Ereğli,ÇAYHAN,YOK
321,Ereğli,ÇİLLER,KÖY KONAĞI
322,Ereğli,ÇİMENCİK,YOK
323,Ereğli,GAYBİ,YOK
324,Ereğli,GÖKÇEYAZI,YOK
325,Ereğli,GÖKTÖME,KÖY KONAĞI
326,Ereğli,HACIMEMİŞ,YOK
327,Ereğli,KAMIŞLIKUYU,YOK
328,Ereğli,KARABURUN,YOK
329,Ereğli,KARGACI,YOK
330,Ereğli,KIZILGEDİK,KÖY KONAĞI
331,Ereğli,KUSKUNCUK,KÖY KONAĞI
332,Ereğli,KUTÖREN,YOK
333,Ereğli,KUZUKUYU,YOK
334,Ereğli,MELİCEK,YOK
335,Ereğli,ORHANİYE,KÖY KONAĞI
336,Ereğli,ÖZGÜRLER,YOK
337,Ereğli,PINARÖZÜ,KÖY KONAĞI
338,Ereğli,SARICA,YOK
339,Ereğli,SARITOPALLI,YOK
340,Ereğli,SELVİLİ,YOK
341,Ereğli,TAŞAĞIL,KÖY KONAĞI
342,Ereğli,TAŞBUDAK,KÖY KONAĞI
343,Ereğli,TATLIKUYU,KÖY KONAĞI
344,Ereğli,TÜRKMEN,YOK
345,Ereğli,ULUMEŞE,KÖY KONAĞI
346,Ereğli,YAZLIK,YOK
347,Ereğli,YELLİCE,YOK
348,Ereğli,YENİKÖY,YOK
349,Ereğli,YILDIZLI,KÖY KONAĞI
350,Ereğli,YUKARIGÖNDELEN,YOK
351,Ereğli,HORTU,YOK
352,Ereğli,ACIKUYU,YOK
353,Güneysınır,GÜRAĞAÇ,KÖY KONAĞI
354,Güneysınır,AĞAÇOBA,YOK
355,Güneysınır,ALANÖZÜ,YOK
356,Güneysınır,AVCITEPE,YOK
357,Güneysınır,AYDOĞMUŞ,KÖY ODASI
358,Güneysınır,HABİLLER,KÖY KONAĞI
359,Güneysınır,KARAGÜNEY,YOK
360,Güneysınır,KAYAAĞZI,YOK
361,Güneysınır,KIZILÖZ,YOK
362,Güneysınır,KURUKAVAK,YOK
363,Güneysınır,MEHMET ALİ,KÖY ODASI
364,Güneysınır,ÖMEROĞLU,YOK
365,Güneysınır,ÖRENBOYALI,YOK
366,Güneysınır,SARIHACI,YOK
367,Hadim,AŞAĞIEŞENLER,KÖY ODASI
368,Hadim,AŞAĞIKIZILKAYA,YOK
369,Hadim,BADEMLİ,YOK
370,Hadim,BAĞBAŞI,KÖY KONAĞI
371,Hadim,BEYRELİ,KÖY KONAĞI
372,Hadim,BOLAT,"MİSAFİRHANE, KÖY ODASI"
373,Hadim,ÇİFTEPINAR,MİSAFİRHANE
374,Hadim,DEDEMLİ,YOK
375,Hadim,DÜLGERLER,KÖY ODASI
376,Hadim,FAKILAR,KÖY ODASI
377,Hadim,GAZİLER,YOK
378,Hadim,GÖYNÜKKIŞLA,YOK
379,Hadim,GÜLPINAR,YOK
380,Hadim,İĞDEÖREN,YOK
381,Hadim,KALINAĞIL,KÖY KONAĞI
382,Hadim,KAPLANLI,KÖY KONAĞI
383,Hadim,GEZLEVİ,YOK
384,Hadim,KÜPLÜCE,YOK
385,Hadim,ODUNCU,KÖY ODASI
386,Hadim,SARNIÇ,"KÖY KONAĞI, KÖY ODASI"
387,Hadim,SELAHATTİN,YOK
388,Hadim,UMURLAR,YOK
389,Hadim,YAĞCI,KÖY ODASI
390,Hadim,YALINÇEVRE,YOK
391,Hadim,YELMEZ,YOK
392,Hadim,YENİKONAK,YOK
393,Hadim,YUKARIEŞENLER,KÖY KONAĞI
394,Halkapınar,İVRİZ,YOK
395,Halkapınar,BÜYÜKDOĞAN,YOK
396,Halkapınar,DEDELİ,YOK
397,Halkapınar,DELİMAHMUTLU,YOK
398,Halkapınar,ESKİHİSAR,KÖY ODASI
399,Halkapınar,KARAYUSUFLU,YOK
400,Halkapınar,KAYASARAY,KÖY KONAĞI
401,Halkapınar,KÖRLÜ,YOK
402,Halkapınar,KÜSERE,YOK
403,Halkapınar,OSMANKÖSELİ,KÖY KONAĞI
404,Halkapınar,SEYDİFAKILI,KÖY KONAĞI
405,Halkapınar,YASSIKAYA,YOK
406,Halkapınar,YAYIKLI,KÖY KONAĞI
407,Halkapınar,YEŞİLYURT,YOK
408,Halkapınar,ÇAKILLAR,MİSAFİRHANE
409,Hüyük,BAŞLAMIŞ,MİSAFİRHANE
410,Hüyük,BUDAK,KÖY ODASI
411,Hüyük,BURUNSUZ,YOK
412,Hüyük,ÇAMLICA,YOK
413,Hüyük,ÇAVUŞ,YOK
414,Hüyük,ÇUKURKENT,KÖY ODASI
415,Hüyük,DEĞİRMENALTI,YOK
416,Hüyük,GÖÇERİ,YOK
417,Hüyük,GÖRÜNMEZ,KÖY KONAĞI
418,Hüyük,İLMEN,YOK
419,Hüyük,İMRENLER,YOK
420,Hüyük,KIRELİ,MİSAFİRHANE
421,Hüyük,KÖŞK,YOK
422,Hüyük,MUTLU,KÖY ODASI
423,Hüyük,PINARBAŞI,KÖY ODASI
424,Hüyük,SELKİ,YOK
425,Hüyük,SULUDERE,YOK
426,Hüyük,TOLCA,YOK
427,Hüyük,YENİCE,KÖY KONAĞI
428,Ilgın,ARGITHANI,KÖY KONAĞI
429,Ilgın,BEYKONAK,KÖY ODASI
430,Ilgın,ÇAVUŞÇUGÖL,KÖY ODASI
431,Ilgın,AĞALAR,KÖY ODASI
432,Ilgın,BALKI,YOK
433,Ilgın,BARAKMUSLU,YOK
434,Ilgın,BELEKLER,KÖY ODASI
435,Ilgın,BOĞAZKENT,KÖY ODASI
436,Ilgın,BULCUK,KÖY KONAĞI
437,Ilgın,BÜYÜKOBA,KÖY ODASI
438,Ilgın,ÇİĞİL,YOK
439,Ilgın,ÇATAK,KÖY KONAĞI
440,Ilgın,ÇOBANKAYA,KÖY KONAĞI
441,Ilgın,ÇÖMLEKCİ,KÖY KONAĞI
442,Ilgın,DEREKÖY,KÖY KONAĞI
443,Ilgın,DIĞRAK,YOK
444,Ilgın,DÜĞER,YOK
445,Ilgın,ELDEŞ,YOK
446,Ilgın,GEÇİT,KÖY ODASI
447,Ilgın,GEDİKÖREN,KÖY KONAĞI
448,Ilgın,GÖSTERE,KÖY ODASI
449,Ilgın,GÖKÇEYURT,YOK
450,Ilgın,GÖLYAKA,KÖY ODASI
451,Ilgın,GÖKBUDAK,KÖY ODASI
452,Ilgın,GÜNEYPINAR,KÖY ODASI
453,Ilgın,HARMANYAZI,YOK
454,Ilgın,İHSANİYE,KÖY KONAĞI
455,Ilgın,KAPAKLI,YOK
456,Ilgın,KARAKÖY,YOK
457,Ilgın,KALEKÖY,YOK
458,Ilgın,MAHMUTHİSAR,KÖY KONAĞI
459,Ilgın,MECİDİYE,YOK
460,Ilgın,MİSAFİRLİ,YOK
461,Ilgın,OLUKPINAR,YOK
462,Ilgın,ORHANİYE,KÖY ODASI
463,Ilgın,ORMANÖZÜ,KÖY ODASI
464,Ilgın,SADIKKÖY,YOK
465,Ilgın,SEBİLLER,KÖY KONAĞI
466,Ilgın,TEKELER,KÖY KONAĞI
467,Ilgın,YUKARIÇİĞİL,KÖY ODASI
468,Ilgın,YORAZLAR,KÖY KONAĞI
469,Ilgın,ZAFERİYE,YOK
470,Ilgın,AVDAN,KÖY KONAĞI
471,Kadınhanı,OSMANCIK,KÖY ODASI
472,Kadınhanı,AFŞARLI,YOK
473,Kadınhanı,ALABAĞ,KÖY KONAĞI
474,Kadınhanı,ATLANTI,KÖY KONAĞI
475,Kadınhanı,BAKIRPINAR,YOK
476,Kadınhanı,BAŞKUYU,YOK
477,Kadınhanı,BAYRAMLI,YOK
478,Kadınhanı,BEYKAVAĞI,KÖY KONAĞI
479,Kadınhanı,BULGURPINAR,YOK
480,Kadınhanı,ÇAVDAR,YOK
481,Kadınhanı,ÇEŞMECİK,YOK
482,Kadınhanı,ÇUBUK,KÖY ODASI
483,Kadınhanı,DEMİROLUK,KÖY KONAĞI
484,Kadınhanı,HACIMEHMETLİ,YOK
485,Kadınhanı,HACIOFLAZLAR,KÖY KONAĞI
486,Kadınhanı,HACIPİRLİ,YOK
487,Kadınhanı,KABACALI,YOK
488,Kadınhanı,KAMIŞLIÖZÜ,KÖY KONAĞI
489,Kadınhanı,KARAHİSARLI,KÖY KONAĞI
490,Kadınhanı,KARAKURTLU,YOK
491,Kadınhanı,KARASEVİNÇ,YOK
492,Kadınhanı,KARAYÜRÜKLÜ,YOK
493,Kadınhanı,KIZILKUYU,YOK
494,Kadınhanı,KOLUKISA,YOK
495,Kadınhanı,KONURÖREN,YOK
496,Kadınhanı,KÖKEZ,KÖY KONAĞI
497,Kadınhanı,KÖYLÜTOLU,YOK
498,Kadınhanı,KURTHASANLI,YOK
499,Kadınhanı,KÜÇÜKKUYU,YOK
500,Kadınhanı,MAHMUDİYE,YOK
501,Kadınhanı,MEYDANLI,KÖY ODASI
502,Kadınhanı,ÖRNEK,YOK
503,Kadınhanı,PİRALİ,YOK
504,Kadınhanı,PUSAT,KÖY KONAĞI
505,Kadınhanı,SAÇIKARA,KÖY ODASI
506,Kadınhanı,SARIKAYA,YOK
507,Kadınhanı,SÖĞÜTÖZÜ,YOK
508,Kadınhanı,ŞAHÖREN,YOK
509,Kadınhanı,TOSUNOĞLU,YOK
510,Kadınhanı,YAĞLICA,YOK
511,Kadınhanı,YAYLAYAKA,YOK
512,Karapınar,HOTAMIŞ,KÖY ODASI
513,Karapınar,KESMEZ,YOK
514,Karapınar,AKÇAYAZI,KÖY ODASI
515,Karapınar,AKÖREN,YOK
516,Karapınar,ÇİĞİL,YOK
517,Karapınar,HASANOBA,KÖY KONAĞI
518,Karapınar,İSLİK,YOK
519,Karapınar,KARAKIŞLA,KÖY KONAĞI
520,Karapınar,KAYACIK,KÖY KONAĞI
521,Karapınar,KAYALI,YOK
522,Karapınar,KAZANHÜYÜĞÜ,KÖY KONAĞI
523,Karapınar,KÜÇÜKAŞLAMA,YOK
524,Karapınar,ORTAOBA,YOK
525,Karapınar,OYMALI,YOK
526,Karapınar,SAZLIPINAR,YOK
527,Karapınar,YAĞMAPINAR,YOK
528,Karapınar,YENİKUYU,KÖY KONAĞI
529,Karapınar,YEŞİLYURT,YOK
530,Karatay,YARMA,YOK
531,Karatay,ACIDORT,KÖY KONAĞI
532,Karatay,AĞSAKLI,KÖY KONAĞI
533,Karatay,AKBAŞ,KÖY KONAĞI
534,Karatay,AKÖRENKIŞLA,KÖY KONAĞI
535,Karatay,BAKIRTOLU,KÖY KONAĞI
536,Karatay,BAŞGÖTÜREN,YOK
537,Karatay,BEŞAĞIL,KÖY KONAĞI
538,Karatay,BÜYÜKBURNAK,YOK
539,Karatay,ÇENGİLTİ,YOK
540,Karatay,DİVANLAR,KÖY KONAĞI
541,Karatay,ESENTEPE,YOK
542,Karatay,GÖÇÜ,YOK
543,Karatay,HAYIROĞLU MERKEZ,YOK
544,Karatay,İPEKLER,YOK
545,Karatay,İSMİL,YOK
546,Karatay,KARADONA,YOK
547,Karatay,KARAKAYA,YOK
548,Karatay,KATRANCI,YOK
549,Karatay,KIZÖREN,YOK
550,Karatay,KÖSEALİ,KÖY KONAĞI
551,Karatay,OBRUK,YOK
552,Karatay,OVAKAVAĞI,KÖY KONAĞI
553,Karatay,SAKYATAN,YOK
554,Karatay,SÜRÜÇ,KÖY KONAĞI
555,Karatay,ŞATIR,YOK
556,Karatay,YAĞLIBAYAT,YOK
557,Karatay,YAVŞANKUYU,KÖY KONAĞI
558,Karatay,YENİCE,YOK
559,Karatay,YENİKENT,KÖY KONAĞI
560,Karatay,ZİNCİRLİ,KÖY KONAĞI
561,Kulu,ACIKUYU,KÖY ODASI
562,Kulu,AĞILBAŞI,YOK
563,Kulu,ALTILAR,YOK
564,Kulu,ARŞINCA,YOK
565,Kulu,BEŞKARDEŞ,YOK
566,Kulu,BOĞAZÖREN,YOK
567,Kulu,BOZAN,YOK
568,Kulu,BURUNAĞIL,YOK
569,Kulu,CANIMANA,YOK
570,Kulu,CELEP,KÖY KONAĞI
571,Kulu,DİPDEDE,YOK
572,Kulu,DOĞUTEPE,YOK
573,Kulu,FEVZİYE,YOK
574,Kulu,GÖKLER,YOK
575,Kulu,GÜZELYAYLA,YOK
576,Kulu,HİSAR,YOK
577,Kulu,KARACADAĞ,KÖY ODASI
578,Kulu,KARACADERE,YOK
579,Kulu,KIRKKUYU,YOK
