﻿_id,yıl,ay,kart_tipi,kart_kullanim_sayisi
127,2019,kasim,İNDİRİMLİ,3986970
128,2019,kasim,KAMU,2819
129,2019,kasim,MUHTAR,885
130,2019,kasim,SOSYAL KART,45667
131,2019,kasim,TAM ABONMAN,462641
132,2019,kasim,TAM KART,2979240
133,2019,aralik,65 YAŞ ÜSTÜ,556726
134,2019,aralik,DİĞER,393859
135,2019,aralik,BASIN,6489
136,2019,aralik,ENGELLİ,75
137,2019,aralik,GÖRME ENGELLİ,2400
138,2019,aralik,GÖRME ENGELLİ REFAKATLİ,1274
139,2019,aralik,İNDİRİMLİ,4298733
140,2019,aralik,KAMU,3087
141,2019,aralik,MUHTAR,929
142,2019,aralik,SOSYAL KART,48185
143,2019,aralik,TAM ABONMAN,484360
144,2019,aralik,TAM KART,2927405
145,2020,ocak,65 YAŞ ÜSTÜ,556929
146,2020,ocak,DİĞER,367864
147,2020,ocak,BASIN,6381
148,2020,ocak,ENGELLİ,1341
149,2020,ocak,ENGELLİ REFAKATLİ,48
150,2020,ocak,GÖRME ENGELLİ,2295
151,2020,ocak,GÖRME ENGELLİ REFAKATLİ,1167
152,2020,ocak,İNDİRİMLİ,3043430
153,2020,ocak,KAMU,2680
154,2020,ocak,MUHTAR,820
155,2020,ocak,SOSYAL KART,47935
156,2020,ocak,TAM ABONMAN,452380
157,2020,ocak,TAM KART,2697160
158,2020,subat,65 YAŞ ÜSTÜ,555676
159,2020,subat,DİĞER,353637
160,2020,subat,BASIN,6173
161,2020,subat,ENGELLİ,3255
162,2020,subat,ENGELLİ REFAKATLİ,182
163,2020,subat,GÖRME ENGELLİ,1954
164,2020,subat,GÖRME ENGELLİ REFAKATLİ,1030
165,2020,subat,İNDİRİMLİ,3555824
166,2020,subat,KAMU,2859
167,2020,subat,MUHTAR,847
168,2020,subat,SOSYAL KART,48897
169,2020,subat,TAM ABONMAN,407506
170,2020,subat,TAM KART,2495617
171,2020,mart,65 YAŞ ÜSTÜ,352469
172,2020,mart,DİĞER,280119
173,2020,mart,BASIN,4812
174,2020,mart,ENGELLİ,3803
175,2020,mart,ENGELLİ REFAKATLİ,246
176,2020,mart,GÖRME ENGELLİ,1490
177,2020,mart,GÖRME ENGELLİ REFAKATLİ,702
178,2020,mart,İNDİRİMLİ,2320656
179,2020,mart,KAMU,2053
180,2020,mart,MUHTAR,574
181,2020,mart,SOSYAL KART,40347
182,2020,mart,TAM ABONMAN,320906
183,2020,mart,TAM KART,1844638
184,2020,nisan,65 YAŞ ÜSTÜ,4704
185,2020,nisan,DİĞER,87205
186,2020,nisan,BASIN,1397
187,2020,nisan,ENGELLİ,1425
188,2020,nisan,ENGELLİ REFAKATLİ,43
189,2020,nisan,GÖRME ENGELLİ,421
190,2020,nisan,GÖRME ENGELLİ REFAKATLİ,168
191,2020,nisan,İNDİRİMLİ,131600
192,2020,nisan,KAMU,598
193,2020,nisan,MUHTAR,108
194,2020,nisan,SOSYAL KART,19736
195,2020,nisan,TAM ABONMAN,101178
196,2020,nisan,TAM KART,519960
197,2020,mayis,65 YAŞ ÜSTÜ,6455
198,2020,mayis,DİĞER,81141
199,2020,mayis,BASIN,1128
200,2020,mayis,ENGELLİ,1441
201,2020,mayis,ENGELLİ REFAKATLİ,52
202,2020,mayis,GÖRME ENGELLİ,402
203,2020,mayis,GÖRME ENGELLİ REFAKATLİ,168
204,2020,mayis,İNDİRİMLİ,130778
205,2020,mayis,KAMU,612
206,2020,mayis,MUHTAR,89
207,2020,mayis,SOSYAL KART,19509
208,2020,mayis,TAM ABONMAN,75259
209,2020,mayis,TAM KART,488131
210,2020,haziran,65 YAŞ ÜSTÜ,139660
211,2020,haziran,DİĞER,204093
212,2020,haziran,BASIN,3166
213,2020,haziran,ENGELLİ,3964
214,2020,haziran,ENGELLİ REFAKATLİ,138
215,2020,haziran,GÖRME ENGELLİ,1109
216,2020,haziran,GÖRME ENGELLİ REFAKATLİ,525
217,2020,haziran,İNDİRİMLİ,628729
218,2020,haziran,KAMU,1713
219,2020,haziran,MUHTAR,286
220,2020,haziran,SOSYAL KART,33184
221,2020,haziran,TAM ABONMAN,188050
222,2020,haziran,TAM KART,1274527
223,2020,temmuz,65 YAŞ ÜSTÜ,237590
224,2020,temmuz,DİĞER,206597
225,2020,temmuz,BASIN,3074
226,2020,temmuz,ENGELLİ,4351
227,2020,temmuz,ENGELLİ REFAKATLİ,148
228,2020,temmuz,GÖRME ENGELLİ,1232
229,2020,temmuz,GÖRME ENGELLİ REFAKATLİ,515
230,2020,temmuz,İNDİRİMLİ,798668
231,2020,temmuz,KAMU,1679
232,2020,temmuz,MUHTAR,216
233,2020,temmuz,SOSYAL KART,36187
234,2020,temmuz,TAM ABONMAN,197011
235,2020,temmuz,TAM KART,1431808
236,2020,agustos,65 YAŞ ÜSTÜ,134072
237,2020,agustos,DİĞER,180163
238,2020,agustos,BASIN,2710
239,2020,agustos,ENGELLİ,4481
240,2020,agustos,ENGELLİ REFAKATLİ,169
241,2020,agustos,GÖRME ENGELLİ,950
242,2020,agustos,GÖRME ENGELLİ REFAKATLİ,433
243,2020,agustos,İNDİRİMLİ,685130
244,2020,agustos,KAMU,1454
245,2020,agustos,MUHTAR,304
246,2020,agustos,SOSYAL KART,30981
247,2020,agustos,TAM ABONMAN,178234
248,2020,agustos,TAM KART,1296561
249,2020,eylul,65 YAŞ ÜSTÜ,47607
250,2020,eylul,DİĞER,196195
251,2020,eylul,BASIN,2833
252,2020,eylul,ENGELLİ,5571
253,2020,eylul,ENGELLİ REFAKATLİ,147
254,2020,eylul,GÖRME ENGELLİ,880
255,2020,eylul,GÖRME ENGELLİ REFAKATLİ,533
256,2020,eylul,İNDİRİMLİ,910639
257,2020,eylul,KAMU,1506
258,2020,eylul,MUHTAR,309
259,2020,eylul,SOSYAL KART,32558
260,2020,eylul,TAM ABONMAN,199216
261,2020,eylul,TAM KART,1445481
262,2020,ekim,65 YAŞ ÜSTÜ,66779
263,2020,ekim,DİĞER,214335
264,2020,ekim,BASIN,3270
265,2020,ekim,ENGELLİ,6659
266,2020,ekim,ENGELLİ REFAKATLİ,245
267,2020,ekim,GÖRME ENGELLİ,1068
268,2020,ekim,GÖRME ENGELLİ REFAKATLİ,506
269,2020,ekim,İNDİRİMLİ,1241878
270,2020,ekim,KAMU,1425
271,2020,ekim,MUHTAR,346
272,2020,ekim,SOSYAL KART,37106
273,2020,ekim,TAM ABONMAN,219660
274,2020,ekim,TAM KART,1669483
275,2020,kasim,65 YAŞ ÜSTÜ,62217
276,2020,kasim,DİĞER,208385
277,2020,kasim,BASIN,3364
278,2020,kasim,ENGELLİ,11616
279,2020,kasim,ENGELLİ REFAKATLİ,1085
280,2020,kasim,GÖRME ENGELLİ,1148
281,2020,kasim,GÖRME ENGELLİ REFAKATLİ,499
282,2020,kasim,İNDİRİMLİ,1109225
283,2020,kasim,KAMU,1536
284,2020,kasim,MUHTAR,366
285,2020,kasim,SOSYAL KART,32290
286,2020,kasim,TAM ABONMAN,208420
287,2020,kasim,TAM KART,1460913
288,2020,aralik,65 YAŞ ÜSTÜ,19230
289,2020,aralik,DİĞER,182867
290,2020,aralik,BASIN,3073
291,2020,aralik,ENGELLİ,63307
292,2020,aralik,ENGELLİ REFAKATLİ,8950
293,2020,aralik,GÖRME ENGELLİ,845
294,2020,aralik,GÖRME ENGELLİ REFAKATLİ,422
295,2020,aralik,İNDİRİMLİ,432358
296,2020,aralik,KAMU,1607
297,2020,aralik,MUHTAR,298
298,2020,aralik,SOSYAL KART,24881
299,2020,aralik,TAM ABONMAN,184532
300,2020,aralik,TAM KART,997215
301,2021,ocak,65 YAŞ ÜSTÜ,27532
302,2021,ocak,DİĞER,173681
303,2021,ocak,BASIN,2997
304,2021,ocak,ENGELLİ,76496
305,2021,ocak,ENGELLİ REFAKATLİ,11214
306,2021,ocak,GÖRME ENGELLİ,873
307,2021,ocak,GÖRME ENGELLİ REFAKATLİ,524
308,2021,ocak,İNDİRİMLİ,481636
309,2021,ocak,KAMU,860
310,2021,ocak,MUHTAR,224
311,2021,ocak,SOSYAL KART,24029
312,2021,ocak,TAM ABONMAN,170998
313,2021,ocak,TAM KART,1017286
314,2021,subat,65 YAŞ ÜSTÜ,37330
315,2021,subat,DİĞER,178139
316,2021,subat,BASIN,2992
317,2021,subat,ENGELLİ,82680
318,2021,subat,ENGELLİ REFAKATLİ,12247
319,2021,subat,GÖRME ENGELLİ,829
320,2021,subat,GÖRME ENGELLİ REFAKATLİ,476
321,2021,subat,İNDİRİMLİ,688836
322,2021,subat,KAMU,1388
323,2021,subat,MUHTAR,233
324,2021,subat,SOSYAL KART,26410
325,2021,subat,TAM ABONMAN,174165
326,2021,subat,TAM KART,1098850
327,2021,mart,65 YAŞ ÜSTÜ,66179
328,2021,mart,DİĞER,210887
329,2021,mart,BASIN,3617
330,2021,mart,ENGELLİ,107116
331,2021,mart,ENGELLİ REFAKATLİ,17091
332,2021,mart,GÖRME ENGELLİ,1157
333,2021,mart,GÖRME ENGELLİ REFAKATLİ,606
334,2021,mart,İNDİRİMLİ,1288297
335,2021,mart,KAMU,1750
336,2021,mart,MUHTAR,328
337,2021,mart,SOSYAL KART,31368
338,2021,mart,TAM ABONMAN,215735
339,2021,mart,TAM KART,1431508
340,2021,nisan,65 YAŞ ÜSTÜ,47705
341,2021,nisan,DİĞER,160607
342,2021,nisan,BASIN,2636
343,2021,nisan,ENGELLİ,84874
344,2021,nisan,ENGELLİ REFAKATLİ,13879
345,2021,nisan,GÖRME ENGELLİ,818
346,2021,nisan,GÖRME ENGELLİ REFAKATLİ,293
347,2021,nisan,İNDİRİMLİ,831796
348,2021,nisan,KAMU,1559
349,2021,nisan,MUHTAR,265
350,2021,nisan,SOSYAL KART,26245
351,2021,nisan,TAM ABONMAN,166752
352,2021,nisan,TAM KART,1097107
353,2021,mayis,65 YAŞ ÜSTÜ,37295
354,2021,mayis,DİĞER,109439
355,2021,mayis,BASIN,2065
356,2021,mayis,ENGELLİ,57405
357,2021,mayis,ENGELLİ REFAKATLİ,9251
358,2021,mayis,GÖRME ENGELLİ,482
359,2021,mayis,GÖRME ENGELLİ REFAKATLİ,228
360,2021,mayis,İNDİRİMLİ,485590
361,2021,mayis,KAMU,876
362,2021,mayis,MUHTAR,162
363,2021,mayis,SOSYAL KART,17973
364,2021,mayis,TAM ABONMAN,116462
365,2021,mayis,TAM KART,789882
366,2021,haziran,65 YAŞ ÜSTÜ,142745
367,2021,haziran,DİĞER,196187
368,2021,haziran,BASIN,3296
369,2021,haziran,ENGELLİ,108305
370,2021,haziran,ENGELLİ REFAKATLİ,18870
371,2021,haziran,GÖRME ENGELLİ,865
372,2021,haziran,GÖRME ENGELLİ REFAKATLİ,503
373,2021,haziran,İNDİRİMLİ,1088628
374,2021,haziran,KAMU,1507
375,2021,haziran,MUHTAR,272
376,2021,haziran,SOSYAL KART,31605
377,2021,haziran,TAM ABONMAN,197524
378,2021,haziran,TAM KART,1528365
379,2021,temmuz,65 YAŞ ÜSTÜ,220681
380,2021,temmuz,DİĞER,182715
381,2021,temmuz,BASIN,2922
382,2021,temmuz,ENGELLİ,107092
383,2021,temmuz,ENGELLİ REFAKATLİ,18486
384,2021,temmuz,GÖRME ENGELLİ,811
385,2021,temmuz,GÖRME ENGELLİ REFAKATLİ,557
386,2021,temmuz,İNDİRİMLİ,983873
387,2021,temmuz,KAMU,1293
388,2021,temmuz,MUHTAR,228
389,2021,temmuz,SOSYAL KART,31495
390,2021,temmuz,TAM ABONMAN,183360
391,2021,temmuz,TAM KART,1540886
392,2021,agustos,65 YAŞ ÜSTÜ,261438
393,2021,agustos,DİĞER,201918
394,2021,agustos,BASIN,3273
395,2021,agustos,ENGELLİ,117886
396,2021,agustos,ENGELLİ REFAKATLİ,21033
397,2021,agustos,GÖRME ENGELLİ,790
398,2021,agustos,GÖRME ENGELLİ REFAKATLİ,576
399,2021,agustos,İNDİRİMLİ,1134056
400,2021,agustos,KAMU,1715
401,2021,agustos,MUHTAR,308
402,2021,agustos,SOSYAL KART,30827
403,2021,agustos,TAM ABONMAN,205329
404,2021,agustos,TAM KART,1724569
405,2021,eylul,65 YAŞ ÜSTÜ,280026
406,2021,eylul,DİĞER,221614
407,2021,eylul,BASIN,3557
408,2021,eylul,ENGELLİ,123928
409,2021,eylul,ENGELLİ REFAKATLİ,22162
410,2021,eylul,GÖRME ENGELLİ,743
411,2021,eylul,GÖRME ENGELLİ REFAKATLİ,629
412,2021,eylul,İNDİRİMLİ,2240754
413,2021,eylul,KAMU,1841
414,2021,eylul,MUHTAR,370
415,2021,eylul,SOSYAL KART,33130
416,2021,eylul,TAM ABONMAN,219665
417,2021,eylul,TAM KART,1991808
418,2021,ekim,65 YAŞ ÜSTÜ,314173
419,2021,ekim,DİĞER,261087
420,2021,ekim,BASIN,3725
421,2021,ekim,ENGELLİ,130399
422,2021,ekim,ENGELLİ REFAKATLİ,23621
423,2021,ekim,GÖRME ENGELLİ,943
424,2021,ekim,GÖRME ENGELLİ REFAKATLİ,787
425,2021,ekim,İNDİRİMLİ,3612518
426,2021,ekim,KAMU,1821
427,2021,ekim,MUHTAR,341
428,2021,ekim,SOSYAL KART,33261
429,2021,ekim,TAM ABONMAN,242316
430,2021,ekim,TAM KART,2179047
431,2021,kasim,65 YAŞ ÜSTÜ,332757
432,2021,kasim,DİĞER,290739
433,2021,kasim,BASIN,3849
434,2021,kasim,ENGELLİ,135460
435,2021,kasim,ENGELLİ REFAKATLİ,24191
436,2021,kasim,GÖRME ENGELLİ,838
437,2021,kasim,GÖRME ENGELLİ REFAKATLİ,576
438,2021,kasim,İNDİRİMLİ,3686863
439,2021,kasim,KAMU,2097
440,2021,kasim,MUHTAR,417
441,2021,kasim,SOSYAL KART,34710
442,2021,kasim,TAM ABONMAN,255589
443,2021,kasim,TAM KART,2081269
444,2021,aralik,65 YAŞ ÜSTÜ,326201
445,2021,aralik,DİĞER,319200
446,2021,aralik,BASIN,4506
447,2021,aralik,ENGELLİ,137681
448,2021,aralik,ENGELLİ REFAKATLİ,24015
449,2021,aralik,GÖRME ENGELLİ,798
450,2021,aralik,GÖRME ENGELLİ REFAKATLİ,549
451,2021,aralik,İNDİRİMLİ,3901401
452,2021,aralik,KAMU,1999
453,2021,aralik,MUHTAR,548
454,2021,aralik,SOSYAL KART,36497
455,2021,aralik,TAM ABONMAN,283576
456,2021,aralik,TAM KART,2100838
457,2022,ocak,65 YAŞ ÜSTÜ,295466
458,2022,ocak,DİĞER,297896
459,2022,ocak,BASIN,4333
460,2022,ocak,ENGELLİ,128275
461,2022,ocak,ENGELLİ REFAKATLİ,21621
462,2022,ocak,GÖRME ENGELLİ,709
463,2022,ocak,GÖRME ENGELLİ REFAKATLİ,549
464,2022,ocak,İNDİRİMLİ,2910669
465,2022,ocak,KAMU,1414
466,2022,ocak,MUHTAR,537
467,2022,ocak,SOSYAL KART,36254
468,2022,ocak,TAM ABONMAN,281599
469,2022,ocak,TAM KART,2027705
470,2022,subat,65 YAŞ ÜSTÜ,311197
471,2022,subat,DİĞER,285023
472,2022,subat,BASIN,3996
473,2022,subat,ENGELLİ,127559
474,2022,subat,ENGELLİ REFAKATLİ,22070
475,2022,subat,GÖRME ENGELLİ,669
476,2022,subat,GÖRME ENGELLİ REFAKATLİ,424
477,2022,subat,İNDİRİMLİ,2884532
478,2022,subat,KAMU,1841
479,2022,subat,MUHTAR,469
480,2022,subat,SOSYAL KART,34254
481,2022,subat,TAM ABONMAN,282283
482,2022,subat,TAM KART,2155040
483,2022,subat,ZABITA,1
484,2022,mart,65 YAŞ ÜSTÜ,416747
485,2022,mart,DİĞER,375882
486,2022,mart,BASIN,5028
487,2022,mart,ENGELLİ,152571
488,2022,mart,ENGELLİ REFAKATLİ,26599
489,2022,mart,GÖRME ENGELLİ,825
490,2022,mart,GÖRME ENGELLİ REFAKATLİ,581
491,2022,mart,İNDİRİMLİ,4439220
492,2022,mart,KAMU,2428
493,2022,mart,MUHTAR,645
494,2022,mart,SOSYAL KART,35629
495,2022,mart,TAM ABONMAN,348903
496,2022,mart,TAM KART,2769895
497,2022,mart,ZABITA,501
498,2022,nisan,65 YAŞ ÜSTÜ,435791
499,2022,nisan,DİĞER,340846
500,2022,nisan,BASIN,4288
501,2022,nisan,ENGELLİ,147006
502,2022,nisan,ENGELLİ REFAKATLİ,26305
503,2022,nisan,GÖRME ENGELLİ,750
504,2022,nisan,GÖRME ENGELLİ REFAKATLİ,591
505,2022,nisan,İNDİRİMLİ,3726553
506,2022,nisan,KAMU,2106
507,2022,nisan,MUHTAR,536
508,2022,nisan,SOSYAL KART,37763
509,2022,nisan,TAM ABONMAN,318054
510,2022,nisan,TAM KART,2579222
511,2022,nisan,ZABITA,565
512,2022,mayis,65 YAŞ ÜSTÜ,450678
513,2022,mayis,DİĞER,315425
514,2022,mayis,BASIN,4084
515,2022,mayis,ENGELLİ,139255
516,2022,mayis,ENGELLİ REFAKATLİ,25784
517,2022,mayis,GÖRME ENGELLİ,832
518,2022,mayis,GÖRME ENGELLİ REFAKATLİ,608
519,2022,mayis,İNDİRİMLİ,3663676
520,2022,mayis,KAMU,1594
521,2022,mayis,MUHTAR,620
522,2022,mayis,SOSYAL KART,35621
523,2022,mayis,TAM ABONMAN,314656
524,2022,mayis,TAM KART,2705803
525,2022,mayis,ZABITA,533
526,2022,haziran,65 YAŞ ÜSTÜ,506401
527,2022,haziran,DİĞER,352153
528,2022,haziran,BASIN,4910
529,2022,haziran,ENGELLİ,156117
530,2022,haziran,ENGELLİ REFAKATLİ,28873
531,2022,haziran,GÖRME ENGELLİ,867
532,2022,haziran,GÖRME ENGELLİ REFAKATLİ,636
533,2022,haziran,İNDİRİMLİ,3459943
534,2022,haziran,KAMU,1957
535,2022,haziran,MUHTAR,563
536,2022,haziran,SOSYAL KART,35134
537,2022,haziran,TAM ABONMAN,366309
538,2022,haziran,TAM KART,3156089
539,2022,haziran,ZABITA,520
540,2022,temmuz,65 YAŞ ÜSTÜ,447113
541,2022,temmuz,DİĞER,258204
542,2022,temmuz,BASIN,3923
543,2022,temmuz,ENGELLİ,140691
544,2022,temmuz,ENGELLİ REFAKATLİ,24812
545,2022,temmuz,GÖRME ENGELLİ,824
546,2022,temmuz,GÖRME ENGELLİ REFAKATLİ,454
547,2022,temmuz,İNDİRİMLİ,1951986
548,2022,temmuz,KAMU,1368
549,2022,temmuz,MUHTAR,439
550,2022,temmuz,SOSYAL KART,30967
551,2022,temmuz,TAM ABONMAN,341561
552,2022,temmuz,TAM KART,3157093
553,2022,temmuz,ZABITA,359
554,2022,agustos,65 YAŞ ÜSTÜ,482897
555,2022,agustos,DİĞER,275395
556,2022,agustos,BASIN,4416
557,2022,agustos,ENGELLİ,154410
558,2022,agustos,ENGELLİ REFAKATLİ,27859
559,2022,agustos,GÖRME ENGELLİ,899
560,2022,agustos,GÖRME ENGELLİ REFAKATLİ,479
561,2022,agustos,İNDİRİMLİ,2185549
562,2022,agustos,KAMU,1760
563,2022,agustos,MUHTAR,506
564,2022,agustos,SOSYAL KART,33255
565,2022,agustos,TAM ABONMAN,397882
566,2022,agustos,TAM KART,3531033
567,2022,agustos,ZABITA,353
568,2022,eylul,65 YAŞ ÜSTÜ,509591
569,2022,eylul,DİĞER,287024
570,2022,eylul,BASIN,4586
571,2022,eylul,ENGELLİ,162542
572,2022,eylul,ENGELLİ REFAKATLİ,30748
573,2022,eylul,GÖRME ENGELLİ,857
574,2022,eylul,GÖRME ENGELLİ REFAKATLİ,512
575,2022,eylul,İNDİRİMLİ,3641788
576,2022,eylul,KAMU,1675
577,2022,eylul,MUHTAR,605
578,2022,eylul,SOSYAL KART,33555
579,2022,eylul,TAM ABONMAN,410252
580,2022,eylul,TAM KART,3761414
581,2022,eylul,ZABITA,891
582,2022,ekim,65 YAŞ ÜSTÜ,527425
583,2022,ekim,DİĞER,313592
584,2022,ekim,BASIN,4769
585,2022,ekim,ENGELLİ,168464
586,2022,ekim,ENGELLİ REFAKATLİ,32245
587,2022,ekim,GÖRME ENGELLİ,941
588,2022,ekim,GÖRME ENGELLİ REFAKATLİ,605
589,2022,ekim,İNDİRİMLİ,5398487
590,2022,ekim,KAMU,1842
591,2022,ekim,MUHTAR,601
592,2022,ekim,SOSYAL KART,32123
593,2022,ekim,TAM ABONMAN,437063
594,2022,ekim,TAM KART,3985130
595,2022,ekim,ZABITA,1071
596,2022,kasim,65 YAŞ ÜSTÜ,547498
597,2022,kasim,DİĞER,390077
598,2022,kasim,BASIN,4720
599,2022,kasim,ENGELLİ,169796
600,2022,kasim,ENGELLİ REFAKATLİ,32432
601,2022,kasim,GÖRME ENGELLİ,989
602,2022,kasim,GÖRME ENGELLİ REFAKATLİ,604
603,2022,kasim,İNDİRİMLİ,5042738
604,2022,kasim,KAMU,2243
605,2022,kasim,MUHTAR,601
606,2022,kasim,SOSYAL KART,33893
607,2022,kasim,TAM ABONMAN,433775
608,2022,kasim,TAM KART,3880695
609,2022,kasim,ZABITA,1081
610,2022,aralik,65 YAŞ ÜSTÜ,544681
611,2022,aralik,DİĞER,396876
612,2022,aralik,BASIN,4907
613,2022,aralik,ENGELLİ,174463
614,2022,aralik,ENGELLİ REFAKATLİ,32356
615,2022,aralik,GÖRME ENGELLİ,1042
616,2022,aralik,GÖRME ENGELLİ REFAKATLİ,542
617,2022,aralik,İNDİRİMLİ,5497600
618,2022,aralik,KAMU,1941
619,2022,aralik,MUHTAR,641
620,2022,aralik,SOSYAL KART,35372
621,2022,aralik,TAM ABONMAN,455490
622,2022,aralik,TAM KART,3929756
623,2022,aralik,ZABITA,1032
