﻿_id,ilce_adi,mahalle_adi,tibbi_ve_aromatik_bitki_yetistiriciligi
108,Beyşehir,KURUCUOVA,YOK
109,Beyşehir,KUŞLUCA,YOK
110,Beyşehir,KÜÇÜKAVŞAR,YOK
111,Beyşehir,MESUTLAR,YOK
112,Beyşehir,SADIKHACI,HAŞHAŞ
113,Beyşehir,SARIKÖY,YOK
114,Beyşehir,SEVİNDİK,YOK
115,Beyşehir,ŞAMLAR,YOK
116,Beyşehir,ÜÇPINAR,"IHLAMUR, KEKİK, ADA ÇAYI"
117,Beyşehir,ÜSTÜNLER,YOK
118,Beyşehir,ÜZÜMLÜ,YOK
119,Beyşehir,YAZYURDU,YOK
120,Beyşehir,YENİDOĞAN,YOK
121,Beyşehir,YEŞİLDAĞ,"IHLAMUR, KEKİK, ADA ÇAYI"
122,Beyşehir,YUKARIESENCE,YOK
123,Beyşehir,YUNUSLAR,YOK
124,Beyşehir,ÇİFTLİK,YOK
125,Beyşehir,ÇİVRİL,YOK
126,Beyşehir,ÇUKURAĞIL,YOK
127,Bozkır,ÇAĞLAYAN,"DAĞ ÇAYI, KEKİK"
128,Bozkır,HAMZALAR,YOK
129,Bozkır,AKÇAPINAR,ADA ÇAYI
130,Bozkır,ARMUTLU,YOK
131,Bozkır,ARSLANTAŞ,YOK
132,Bozkır,AYDINKIŞLA,YOK
133,Bozkır,AYVALCA,YOK
134,Bozkır,BAĞYURDU,YOK
135,Bozkır,BAYBAĞAN,KEKİK
136,Bozkır,BOZDAM,YOK
137,Bozkır,DEREİÇİ,KİŞNİŞ
138,Bozkır,DEREKÖY,YOK
139,Bozkır,ELMAAĞAÇ,YOK
140,Bozkır,HACILAR,ÇÖREKOTU
141,Bozkır,HACIYUNUSLAR,ÇÖREKOTU
142,Bozkır,HARMANPINAR,YOK
143,Bozkır,HİSARLIK,YOK
144,Bozkır,IŞIKLAR,YOK
145,Bozkır,KARABAYIR,"ÇÖREKOTU, DAĞ ÇAYI"
146,Bozkır,KARACAARDIÇ,YOK
147,Bozkır,KARACAHİSAR,YOK
148,Bozkır,KARAYAHYA,YOK
149,Bozkır,KAYACILAR,YOK
150,Bozkır,KAYAPINAR,YOK
151,Bozkır,KINIK,YOK
152,Bozkır,KIZILÇAKIR,YOK
153,Bozkır,KİLDERE,"LAVANTA, DAĞ ÇAYI, KEKİK"
154,Bozkır,KOVANLIK,YOK
155,Bozkır,KOZAĞAÇ,YOK
156,Bozkır,KUŞÇA,YOK
157,Bozkır,KÜÇÜKHİSARLIK,"NANE, ADA ÇAYI"
158,Bozkır,PINARCIK,YOK
159,Bozkır,SARIOĞLAN,YOK
160,Bozkır,SAZLI,"DAĞ ÇAYI, KEKİK"
161,Bozkır,SOĞUCAK,YOK
162,Bozkır,SORKUN,YOK
163,Bozkır,SÖĞÜT,YOK
164,Bozkır,TARLABAŞI,YOK
165,Bozkır,TAŞBAŞI,YOK
166,Bozkır,TEPEARASI,YOK
167,Bozkır,TEPELİCE,"NANE, DAĞ ÇAYI, KEKİK"
168,Bozkır,ULUPINAR,YOK
169,Bozkır,ÜÇPINAR,"NANE, DAĞ ÇAYI, KEKİK"
170,Bozkır,YALNIZCA,YOK
171,Bozkır,YAZDAMI,YOK
172,Bozkır,YELBEYİ,YOK
173,Bozkır,YENİKÖY,YOK
174,Bozkır,YOLÖREN,YOK
175,Çeltik,GÖKPINAR,"ÇÖREKOTU, NANE"
176,Çeltik,ADAKASIM,"REZENE, KİMYON"
177,Çeltik,DOĞANYURT,"ASPİR, KİMYON"
178,Çeltik,KAŞÖREN,"HAŞHAŞ, REZENE"
179,Çeltik,KÜÇÜKHASAN,"ASPİR, ÇÖREKOTU, REZENE"
180,Çeltik,TORUNLAR,YOK
181,Çeltik,İSHAKUŞAĞI,"ÇÖREKOTU, REZENE, KİMYON"
182,Çeltik,HONAMLI,NANE
183,Cihanbeyli,BÖĞRÜDELİK,"ÇÖREKOTU, NANE"
184,Cihanbeyli,YAPALI,"ÇÖREKOTU, KİMYON"
185,Cihanbeyli,YENİCEOBA,KİMYON
186,Cihanbeyli,CUMHURİYET,KİMYON
187,Cihanbeyli,GEMECİK,KİMYON
188,Cihanbeyli,GÖKTEPE,KİMYON
189,Cihanbeyli,AĞABEYLİ,YOK
190,Cihanbeyli,HODOĞLU,YOK
191,Cihanbeyli,KAYI,KİMYON
192,Cihanbeyli,KIRKIŞLA,ÇÖREKOTU
193,Cihanbeyli,KORKMAZLAR,"ÇÖREKOTU, KİMYON"
194,Cihanbeyli,KÜÇÜKBEŞKAVAK,KİMYON
195,Cihanbeyli,MUTLUKONAK,"REZENE, KİMYON"
196,Cihanbeyli,SAĞLIK,"ÇÖREKOTU, KİMYON"
197,Cihanbeyli,SIĞIRCIK,KİMYON
198,Cihanbeyli,TURANLAR,KİMYON
199,Cihanbeyli,TÜFEKÇİPINAR,KİMYON
200,Cihanbeyli,UZUNCAYAYLA,KİMYON
201,Cihanbeyli,YÜNLÜKUYU,KİMYON
202,Cihanbeyli,ZAFERİYE,"ÇÖREKOTU, KİMYON"
203,Cihanbeyli,GÖLYAZI,"ÇÖREKOTU, KİMYON"
204,Cihanbeyli,GÜNYÜZÜ,YOK
205,Cihanbeyli,İNSUYU,"IHLAMUR, ÇÖREKOTU"
206,Cihanbeyli,KANDİL,KİMYON
207,Cihanbeyli,KARABAĞ,YOK
208,Cihanbeyli,KELHASAN,ANASON
209,Cihanbeyli,KUŞCA,"ÇÖREKOTU, KİMYON"
210,Cihanbeyli,KÜTÜKUŞAĞI,YOK
211,Cihanbeyli,TAŞPINAR,YOK
212,Cihanbeyli,BEYLİOVA,YOK
213,Cihanbeyli,ÇİMEN,KİMYON
214,Cihanbeyli,ÇÖL,KİMYON
215,Cihanbeyli,DAMLAKUYU,YOK
216,Cihanbeyli,BULDUK,KİMYON
217,Cihanbeyli,BÜYÜKBEŞKAVAK,YOK
218,Cihanbeyli,KARATEPE,"ÇÖREKOTU, KİMYON"
219,Çumra,ARIKÖREN,"ÇÖREKOTU, NANE"
220,Çumra,DEDEMOĞLU,NANE
221,Çumra,TÜRKMENCAMİLİ,YOK
222,Çumra,A.B.HÜYÜĞÜ,NANE
223,Çumra,DİNEK,YOK
224,Çumra,İÇERİÇUMRA,YOK
225,Çumra,GÜVERCİNLİK,YOK
226,Çumra,KARKIN,YOK
227,Çumra,OKÇU,YOK
228,Çumra,YENİSU,YOK
229,Çumra,APA,YOK
230,Çumra,ABDİTOLU,YOK
231,Çumra,ADAKALE,YOK
232,Çumra,ALEMDAR,YOK
233,Çumra,APASARAYCIK,YOK
234,Çumra,AFŞAR,YOK
235,Çumra,AVDUL,YOK
236,Çumra,BALÇIKHİSAR,YOK
237,Çumra,BEYLERCE,YOK
238,Çumra,B.AŞLAMA,YOK
239,Çumra,CİCEK,YOK
240,Çumra,ÇUKURKAVAK,YOK
241,Çumra,DİNLENDİK,YOK
242,Çumra,DİNEKSARAY,YOK
243,Çumra,DOĞANLI,YOK
244,Çumra,FETHİYE,YOK
245,Çumra,GÖKHÜYÜK,YOK
246,Çumra,ERENTEPE,KEKİK
247,Çumra,İNLİ,YOK
248,Çumra,KUZUCU,KEKİK
249,Çumra,KÜÇÜKKÖY,NANE
250,Çumra,SEÇME,YOK
251,Çumra,SÜRGÜÇ,YOK
252,Çumra,TAHTALI,DAĞ ÇAYI
253,Çumra,T.KARAHÜYÜK,NANE
254,Çumra,TAŞAĞIL,YOK
255,Çumra,UZUNKUYU,YOK
256,Çumra,ÜÇHÜYÜK,YOK
257,Çumra,ÜRÜNLÜ,YOK
258,Çumra,YÖRÜKCAMİLİ,LAVANTA
259,Çumra,ÇAYBAŞI,"LAVANTA, NANE, KEKİK"
260,Derbent,ÇİFTLİKÖZÜ,YOK
261,Derbent,DEĞİŞ,YOK
262,Derbent,TEKKE,YOK
263,Derbent,GÜNEYKÖY,YOK
264,Derbent,MÜLAYİM,DAĞ ÇAYI
265,Derbent,SARAYPINAR,HAŞHAŞ
266,Derbent,YASSIÖREN,YOK
267,Derbent,SÜLEYMAN,YOK
268,Derbent,KARALAR,YOK
269,Derebucak,ÇAMLIK,"DAĞ ÇAYI, KEKİK"
270,Derebucak,DURAK,YOK
271,Derebucak,GENCEK,"NANE, KEKİK, ADA ÇAYI"
272,Derebucak,GÖYNEM,YOK
273,Derebucak,PINARBAŞI,YOK
274,Derebucak,TAŞLIPINAR,YOK
275,Derebucak,TEPEARASI,YOK
276,Derebucak,UĞURLU,"NANE, KEKİK"
277,Doğanhisar,BAŞKÖY,YOK
278,Doğanhisar,YAZLICA,"KEKİK, ADA ÇAYI"
279,Doğanhisar,AYASLAR,YOK
280,Doğanhisar,ÇINAROBA,ÇÖREKOTU
281,Doğanhisar,DEŞTİĞİN,YOK
282,Doğanhisar,FIRINLI,"KATRAN, OĞUL OTU, DAĞ ÇAYI, KEKİK, KUŞBURNU"
283,Doğanhisar,GÜVENDİK,YOK
284,Doğanhisar,İLYASLAR,YOK
285,Doğanhisar,KARAAĞA,"NANE, KEKİK"
286,Doğanhisar,KEMER,YOK
287,Doğanhisar,KOÇAŞ,KİMYON
288,Doğanhisar,KONAKKALE,YOK
289,Doğanhisar,TEKKE,YOK
290,Doğanhisar,UNCULAR,YOK
291,Doğanhisar,YAZIR,YOK
292,Doğanhisar,YENİCE,YOK
293,Emirgazi,EKİZLİ,KEKİK
294,Emirgazi,AKMESCİT,"KEKİK, KİMYON"
295,Emirgazi,BESCİ,YOK
296,Emirgazi,DEMİRCİ,YOK
297,Emirgazi,GÖLÖREN,"DAĞ ÇAYI, KEKİK"
298,Emirgazi,IŞIKLAR,YOK
299,Emirgazi,KARAÖREN,YOK
300,Emirgazi,MEŞELİ,KEKİK
301,Emirgazi,ÖBEKTAŞ,YOK
302,Emirgazi,YAMAÇ,YOK
303,Ereğli,ZENGEN,YOK
304,Ereğli,ACIPINAR,YOK
305,Ereğli,ADABAĞ,NANE
306,Ereğli,AKHÜYÜK,YOK
307,Ereğli,ALHAN,YOK
308,Ereğli,AŞAĞI GÖNDELEN,YOK
309,Ereğli,AŞIKLAR,YOK
310,Ereğli,AZİZİYE,"NANE, KİMYON"
311,Ereğli,BAHÇELİ,YOK
312,Ereğli,BELCEAĞAÇ,YOK
313,Ereğli,BELKAYA,YOK
314,Ereğli,BEYKÖY,YOK
315,Ereğli,BEYÖREN,KEKİK
316,Ereğli,BULGURLUK,YOK
317,Ereğli,BURHANİYE,YOK
318,Ereğli,BÜYÜKDEDE,"NANE, KEKİK, ADA ÇAYI"
319,Ereğli,ÇAKMAK,"NANE, KEKİK"
320,Ereğli,ÇAYHAN,KİMYON
321,Ereğli,ÇİLLER,KİMYON
322,Ereğli,ÇİMENCİK,YOK
323,Ereğli,GAYBİ,YOK
324,Ereğli,GÖKÇEYAZI,NANE
325,Ereğli,GÖKTÖME,YOK
326,Ereğli,HACIMEMİŞ,YOK
327,Ereğli,KAMIŞLIKUYU,YOK
328,Ereğli,KARABURUN,YOK
329,Ereğli,KARGACI,"NANE, KEKİK"
330,Ereğli,KIZILGEDİK,YOK
331,Ereğli,KUSKUNCUK,KİMYON
332,Ereğli,KUTÖREN,YOK
333,Ereğli,KUZUKUYU,KİMYON
334,Ereğli,MELİCEK,YOK
335,Ereğli,ORHANİYE,"HAŞHAŞ, ÇÖREKOTU, NANE, KİMYON"
336,Ereğli,ÖZGÜRLER,YOK
337,Ereğli,PINARÖZÜ,YOK
338,Ereğli,SARICA,YOK
339,Ereğli,SARITOPALLI,NANE
340,Ereğli,SELVİLİ,"ÇÖREKOTU, NANE"
341,Ereğli,TAŞAĞIL,YOK
342,Ereğli,TAŞBUDAK,ÇÖREKOTU
343,Ereğli,TATLIKUYU,YOK
344,Ereğli,TÜRKMEN,YOK
345,Ereğli,ULUMEŞE,YOK
346,Ereğli,YAZLIK,ÇEMEN
347,Ereğli,YELLİCE,YOK
348,Ereğli,YENİKÖY,"KİMYON, SUSAM"
349,Ereğli,YILDIZLI,YOK
350,Ereğli,YUKARIGÖNDELEN,ÇÖREKOTU
351,Ereğli,HORTU,YOK
352,Ereğli,ACIKUYU,"NANE, KEKİK, KİMYON"
353,Güneysınır,GÜRAĞAÇ,YOK
354,Güneysınır,AĞAÇOBA,"KEKİK, ADA ÇAYI"
355,Güneysınır,ALANÖZÜ,YOK
356,Güneysınır,AVCITEPE,YOK
357,Güneysınır,AYDOĞMUŞ,ÇÖREKOTU
358,Güneysınır,HABİLLER,KEKİK
359,Güneysınır,KARAGÜNEY,YOK
360,Güneysınır,KAYAAĞZI,"NANE, KEKİK"
361,Güneysınır,KIZILÖZ,YOK
362,Güneysınır,KURUKAVAK,YOK
363,Güneysınır,MEHMET ALİ,ÇÖREKOTU
364,Güneysınır,ÖMEROĞLU,YOK
365,Güneysınır,ÖRENBOYALI,YOK
366,Güneysınır,SARIHACI,YOK
367,Hadim,AŞAĞIEŞENLER,YOK
368,Hadim,AŞAĞIKIZILKAYA,"ÇÖREKOTU, SAFRAN"
369,Hadim,BADEMLİ,"KATRAN, KANTARON"
370,Hadim,BAĞBAŞI,"KEKİK, SUMAK"
371,Hadim,BEYRELİ,"ASPİR, IHLAMUR, ÇÖREKOTU, NANE, KUŞBURNU, PAPATYA, ADA ÇAYI, SALEP"
372,Hadim,BOLAT,YOK
373,Hadim,ÇİFTEPINAR,"BİBERİYE, NANE, EKİNEZYA, KEKİK"
374,Hadim,DEDEMLİ,YOK
375,Hadim,DÜLGERLER,ÇÖREKOTU
376,Hadim,FAKILAR,YOK
377,Hadim,GAZİLER,YOK
378,Hadim,GÖYNÜKKIŞLA,"NANE, KEKİK"
379,Hadim,GÜLPINAR,"KEKİK, SUMAK, KANTARON"
380,Hadim,İĞDEÖREN,"NANE, KEKİK, ADA ÇAYI"
381,Hadim,KALINAĞIL,"KANTARON, SALEP"
382,Hadim,KAPLANLI,"NANE, KEKİK, ADA ÇAYI"
383,Hadim,GEZLEVİ,"KEKİK, KUŞBURNU"
384,Hadim,KÜPLÜCE,YOK
385,Hadim,ODUNCU,"KEKİK, KUŞBURNU, KANTARON, SALEP"
386,Hadim,SARNIÇ,YOK
387,Hadim,SELAHATTİN,YOK
388,Hadim,UMURLAR,YOK
389,Hadim,YAĞCI,YOK
390,Hadim,YALINÇEVRE,KANTARON
391,Hadim,YELMEZ,YOK
392,Hadim,YENİKONAK,"KEKİK, PAPATYA"
393,Hadim,YUKARIEŞENLER,"NANE, KEKİK"
394,Halkapınar,İVRİZ,YOK
395,Halkapınar,BÜYÜKDOĞAN,YOK
396,Halkapınar,DEDELİ,YOK
397,Halkapınar,DELİMAHMUTLU,"BİBERİYE, KEKİK, KUŞBURNU, PAPATYA, REZENE, ADA ÇAYI"
398,Halkapınar,ESKİHİSAR,YOK
399,Halkapınar,KARAYUSUFLU,YOK
400,Halkapınar,KAYASARAY,"NANE, KEKİK, ADA ÇAYI, KANTARON"
401,Halkapınar,KÖRLÜ,YOK
402,Halkapınar,KÜSERE,YOK
403,Halkapınar,OSMANKÖSELİ,YOK
404,Halkapınar,SEYDİFAKILI,YOK
405,Halkapınar,YASSIKAYA,YOK
406,Halkapınar,YAYIKLI,YOK
407,Halkapınar,YEŞİLYURT,"NANE, KEKİK, KUŞBURNU, ADA ÇAYI"
408,Halkapınar,ÇAKILLAR,"KEKİK, ADA ÇAYI"
409,Hüyük,BAŞLAMIŞ,YOK
410,Hüyük,BUDAK,"FESLEĞEN, ÇÖREKOTU, NANE, KEKİK, KUŞBURNU, PAPATYA, REZENE"
411,Hüyük,BURUNSUZ,YOK
412,Hüyük,ÇAMLICA,LAVANTA
413,Hüyük,ÇAVUŞ,OĞUL OTU
414,Hüyük,ÇUKURKENT,YOK
415,Hüyük,DEĞİRMENALTI,YOK
416,Hüyük,GÖÇERİ,YOK
417,Hüyük,GÖRÜNMEZ,YOK
418,Hüyük,İLMEN,LAVANTA
419,Hüyük,İMRENLER,"KEKİK, ADA ÇAYI"
420,Hüyük,KIRELİ,YOK
421,Hüyük,KÖŞK,HAŞHAŞ
422,Hüyük,MUTLU,YOK
423,Hüyük,PINARBAŞI,YOK
424,Hüyük,SELKİ,YOK
425,Hüyük,SULUDERE,YOK
426,Hüyük,TOLCA,"NANE, KEKİK"
427,Hüyük,YENİCE,YOK
428,Ilgın,ARGITHANI,KEKİK
429,Ilgın,BEYKONAK,KEKİK
430,Ilgın,ÇAVUŞÇUGÖL,ÇÖREKOTU
431,Ilgın,AĞALAR,HAŞHAŞ
432,Ilgın,BALKI,YOK
433,Ilgın,BARAKMUSLU,YOK
434,Ilgın,BELEKLER,"HAŞHAŞ, ÇÖREKOTU"
435,Ilgın,BOĞAZKENT,"HAŞHAŞ, ÇÖREKOTU, KİMYON"
436,Ilgın,BULCUK,HAŞHAŞ
437,Ilgın,BÜYÜKOBA,YOK
438,Ilgın,ÇİĞİL,KEKİK
439,Ilgın,ÇATAK,HAŞHAŞ
440,Ilgın,ÇOBANKAYA,KİMYON
441,Ilgın,ÇÖMLEKCİ,"KEKİK, ADA ÇAYI, KİMYON"
442,Ilgın,DEREKÖY,YOK
443,Ilgın,DIĞRAK,YOK
444,Ilgın,DÜĞER,YOK
445,Ilgın,ELDEŞ,YOK
446,Ilgın,GEÇİT,YOK
447,Ilgın,GEDİKÖREN,HAŞHAŞ
448,Ilgın,GÖSTERE,HAŞHAŞ
449,Ilgın,GÖKÇEYURT,HAŞHAŞ
450,Ilgın,GÖLYAKA,HAŞHAŞ
451,Ilgın,GÖKBUDAK,HAŞHAŞ
452,Ilgın,GÜNEYPINAR,HAŞHAŞ
453,Ilgın,HARMANYAZI,HAŞHAŞ
454,Ilgın,İHSANİYE,"HAŞHAŞ, KİMYON"
455,Ilgın,KAPAKLI,YOK
456,Ilgın,KARAKÖY,"ANASON, HAŞHAŞ, ÇÖREKOTU, KİMYON"
457,Ilgın,KALEKÖY,YOK
458,Ilgın,MAHMUTHİSAR,HAŞHAŞ
459,Ilgın,MECİDİYE,"HAŞHAŞ, ÇÖREKOTU"
460,Ilgın,MİSAFİRLİ,YOK
461,Ilgın,OLUKPINAR,HAŞHAŞ
462,Ilgın,ORHANİYE,YOK
463,Ilgın,ORMANÖZÜ,HAŞHAŞ
464,Ilgın,SADIKKÖY,HAŞHAŞ
465,Ilgın,SEBİLLER,HAŞHAŞ
466,Ilgın,TEKELER,YOK
467,Ilgın,YUKARIÇİĞİL,YOK
468,Ilgın,YORAZLAR,"KEKİK, ADA ÇAYI"
469,Ilgın,ZAFERİYE,HAŞHAŞ
470,Ilgın,AVDAN,"ANASON, KİMYON"
471,Kadınhanı,OSMANCIK,YOK
472,Kadınhanı,AFŞARLI,YOK
473,Kadınhanı,ALABAĞ,"ÇÖREKOTU, KİMYON"
474,Kadınhanı,ATLANTI,YOK
475,Kadınhanı,BAKIRPINAR,KEKİK
476,Kadınhanı,BAŞKUYU,KİMYON
477,Kadınhanı,BAYRAMLI,YOK
478,Kadınhanı,BEYKAVAĞI,YOK
479,Kadınhanı,BULGURPINAR,YOK
480,Kadınhanı,ÇAVDAR,ÇÖREKOTU
481,Kadınhanı,ÇEŞMECİK,YOK
482,Kadınhanı,ÇUBUK,YOK
483,Kadınhanı,DEMİROLUK,YOK
484,Kadınhanı,HACIMEHMETLİ,YOK
485,Kadınhanı,HACIOFLAZLAR,YOK
486,Kadınhanı,HACIPİRLİ,YOK
487,Kadınhanı,KABACALI,YOK
488,Kadınhanı,KAMIŞLIÖZÜ,YOK
489,Kadınhanı,KARAHİSARLI,YOK
490,Kadınhanı,KARAKURTLU,YOK
491,Kadınhanı,KARASEVİNÇ,ÇÖREKOTU
492,Kadınhanı,KARAYÜRÜKLÜ,YOK
493,Kadınhanı,KIZILKUYU,YOK
494,Kadınhanı,KOLUKISA,YOK
495,Kadınhanı,KONURÖREN,KİMYON
496,Kadınhanı,KÖKEZ,YOK
497,Kadınhanı,KÖYLÜTOLU,YOK
498,Kadınhanı,KURTHASANLI,YOK
499,Kadınhanı,KÜÇÜKKUYU,YOK
500,Kadınhanı,MAHMUDİYE,"ANASON, ÇÖREKOTU, KİMYON"
501,Kadınhanı,MEYDANLI,ÇÖREKOTU
502,Kadınhanı,ÖRNEK,KİMYON
503,Kadınhanı,PİRALİ,ÇÖREKOTU
504,Kadınhanı,PUSAT,REZENE
505,Kadınhanı,SAÇIKARA,YOK
506,Kadınhanı,SARIKAYA,ÇÖREKOTU
507,Kadınhanı,SÖĞÜTÖZÜ,YOK
508,Kadınhanı,ŞAHÖREN,YOK
509,Kadınhanı,TOSUNOĞLU,YOK
510,Kadınhanı,YAĞLICA,YOK
511,Kadınhanı,YAYLAYAKA,ÇÖREKOTU
512,Karapınar,HOTAMIŞ,YOK
513,Karapınar,KESMEZ,YOK
514,Karapınar,AKÇAYAZI,YOK
515,Karapınar,AKÖREN,YOK
516,Karapınar,ÇİĞİL,YOK
517,Karapınar,HASANOBA,YOK
518,Karapınar,İSLİK,YOK
519,Karapınar,KARAKIŞLA,YOK
520,Karapınar,KAYACIK,YOK
521,Karapınar,KAYALI,YOK
522,Karapınar,KAZANHÜYÜĞÜ,YOK
523,Karapınar,KÜÇÜKAŞLAMA,YOK
524,Karapınar,ORTAOBA,YOK
525,Karapınar,OYMALI,YOK
526,Karapınar,SAZLIPINAR,YOK
527,Karapınar,YAĞMAPINAR,YOK
528,Karapınar,YENİKUYU,YOK
529,Karapınar,YEŞİLYURT,YOK
530,Karatay,YARMA,YOK
531,Karatay,ACIDORT,YOK
532,Karatay,AĞSAKLI,YOK
533,Karatay,AKBAŞ,YOK
534,Karatay,AKÖRENKIŞLA,YOK
535,Karatay,BAKIRTOLU,YOK
536,Karatay,BAŞGÖTÜREN,YOK
537,Karatay,BEŞAĞIL,YOK
538,Karatay,BÜYÜKBURNAK,YOK
539,Karatay,ÇENGİLTİ,YOK
540,Karatay,DİVANLAR,YOK
541,Karatay,ESENTEPE,YOK
542,Karatay,GÖÇÜ,YOK
543,Karatay,HAYIROĞLU MERKEZ,YOK
544,Karatay,İPEKLER,YOK
545,Karatay,İSMİL,YOK
546,Karatay,KARADONA,YOK
547,Karatay,KARAKAYA,YOK
548,Karatay,KATRANCI,YOK
549,Karatay,KIZÖREN,YOK
