﻿_id,ilce_adi,mahalle_adi,talep_edilen_tarimsal_egitimler
44,Akşehir,SORKUN,MODERN MEYVECİLİK
45,Akşehir,SÖĞÜTLÜ,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK"
46,Akşehir,TEKKE,YOK
47,Akşehir,TİPİKÖY,"KIRSALDAN KENTE GÜVENLİ GIDA, SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
48,Akşehir,ULUPINAR,YOK
49,Akşehir,ÜÇHÜYÜK,ÇİLEK YETİŞTİRİCİLİĞİ
50,Akşehir,YAŞARLAR,HAYVANCILIK
51,Akşehir,YAYLABELEN,"MODERN MEYVECİLİK, HAYVANCILIK"
52,Akşehir,YAZLA,"MODERN SULAMA SİSTEMLERİ, KIRSALDAN KENTE GÜVENLİ GIDA, HAYVANCILIK"
53,Akşehir,YENİKÖY,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK, HAYVANCILIK"
54,Akşehir,YEŞİLKÖY,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK"
55,Akşehir,SARAY,"MODERN MEYVECİLİK, HAYVANCILIK, ÇİLEK YETİŞTİRİCİLİĞİ"
56,Altınekin,OĞUZELİ,TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ
57,Altınekin,AKCAŞAR,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
58,Altınekin,AYIŞIĞI,HAYVANCILIK
59,Altınekin,AKKÖY,TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ
60,Altınekin,BORUKKUYU,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
61,Altınekin,HACINUMAN,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
62,Altınekin,KARAKAYA,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
63,Altınekin,KOÇAŞ,HAYVANCILIK
64,Altınekin,KOÇYAKA,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
65,Altınekin,MANTAR,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
66,Altınekin,YENİÖLMEZ,"MODERN SULAMA SİSTEMLERİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
67,Altınekin,SARNIÇ,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
68,Altınekin,TOPRAKLIK,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
69,Altınekin,YENİKUYU,"MODERN SULAMA SİSTEMLERİ, HAYVANCILIK"
70,Altınekin,YENİYAYLA,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
71,Altınekin,DEDELER,TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ
72,Altınekin,AKINCILAR,"MODERN SULAMA SİSTEMLERİ, HAYVANCILIK"
73,Beyşehir,ADAKÖY,SEBZE YETİŞTİRİCİLİĞİ
74,Beyşehir,AĞILÖNÜ,"HAYVANCILIK, ARI YETİŞTİRİCİLİĞİ"
75,Beyşehir,AKBURUN,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
76,Beyşehir,AKÇABELEN,"SEBZE YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
77,Beyşehir,AVDANCIK,"SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
78,Beyşehir,BADEMLİ,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
79,Beyşehir,BAYAT,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
80,Beyşehir,BAYAVŞAR,YOK
81,Beyşehir,BAYINDIR,YOK
82,Beyşehir,BAŞGÖZE,"SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
83,Beyşehir,BEKDEMİR,"SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
84,Beyşehir,DAMLAPINAR,"SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK"
85,Beyşehir,DOĞANBEY,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
86,Beyşehir,DOĞANCIK,HAYVANCILIK
87,Beyşehir,DUMANLI,"SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK"
88,Beyşehir,EMEN,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
89,Beyşehir,ESENCE,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
90,Beyşehir,EYLİKLER,SEBZE YETİŞTİRİCİLİĞİ
91,Beyşehir,EĞİRLER,YOK
92,Beyşehir,FASILLAR,TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ
93,Beyşehir,GÖKÇEKUYU,"MODERN SULAMA SİSTEMLERİ, MODERN MEYVECİLİK, HAYVANCILIK, ARI YETİŞTİRİCİLİĞİ, ÇİLEK YETİŞTİRİCİLİĞİ"
94,Beyşehir,GÖKÇİMEN,HAYVANCILIK
95,Beyşehir,GÖLKAŞI,HAYVANCILIK
96,Beyşehir,GÖLYAKA,TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ
97,Beyşehir,GÖNEN,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
98,Beyşehir,GÖÇÜ,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
99,Beyşehir,GÜNDOĞDU,TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ
100,Beyşehir,HUĞLU,YOK
101,Beyşehir,HÜSEYİNLER,MODERN MEYVECİLİK
102,Beyşehir,İSAKÖY,TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ
103,Beyşehir,KARAALİ,HAYVANCILIK
104,Beyşehir,KARABAYAT,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
105,Beyşehir,KARADİKEN,"SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK"
106,Beyşehir,KARAHİSAR,"SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK"
107,Beyşehir,KAYABAŞI,YOK
108,Beyşehir,KURUCUOVA,YOK
109,Beyşehir,KUŞLUCA,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
110,Beyşehir,KÜÇÜKAVŞAR,YOK
111,Beyşehir,MESUTLAR,"SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK"
112,Beyşehir,SADIKHACI,"SEBZE YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ, BİOTEKNİK MÜCADELE VE İYİ TARIM UYGULAMALARI"
113,Beyşehir,SARIKÖY,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
114,Beyşehir,SEVİNDİK,"KIRSALDAN KENTE GÜVENLİ GIDA, HAYVANCILIK"
115,Beyşehir,ŞAMLAR,"MODERN MEYVECİLİK, MODERN BAĞCILIK"
116,Beyşehir,ÜÇPINAR,"SEBZE YETİŞTİRİCİLİĞİ, ARI YETİŞTİRİCİLİĞİ"
117,Beyşehir,ÜSTÜNLER,HAYVANCILIK
118,Beyşehir,ÜZÜMLÜ,YOK
119,Beyşehir,YAZYURDU,HAYVANCILIK
120,Beyşehir,YENİDOĞAN,ÇİLEK YETİŞTİRİCİLİĞİ
121,Beyşehir,YEŞİLDAĞ,SEBZE YETİŞTİRİCİLİĞİ
122,Beyşehir,YUKARIESENCE,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
123,Beyşehir,YUNUSLAR,"SEBZE YETİŞTİRİCİLİĞİ, ÇİLEK YETİŞTİRİCİLİĞİ"
124,Beyşehir,ÇİFTLİK,SEBZE YETİŞTİRİCİLİĞİ
125,Beyşehir,ÇİVRİL,"SEBZE YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
126,Beyşehir,ÇUKURAĞIL,YOK
127,Bozkır,ÇAĞLAYAN,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK"
128,Bozkır,HAMZALAR,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK"
129,Bozkır,AKÇAPINAR,YOK
130,Bozkır,ARMUTLU,"SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK"
131,Bozkır,ARSLANTAŞ,YOK
132,Bozkır,AYDINKIŞLA,HAYVANCILIK
133,Bozkır,AYVALCA,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK, HAYVANCILIK"
134,Bozkır,BAĞYURDU,MODERN MEYVECİLİK
135,Bozkır,BAYBAĞAN,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK"
136,Bozkır,BOZDAM,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK"
137,Bozkır,DEREİÇİ,MODERN MEYVECİLİK
138,Bozkır,DEREKÖY,"MODERN SULAMA SİSTEMLERİ, KIRSALDAN KENTE GÜVENLİ GIDA, SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK, ARI YETİŞTİRİCİLİĞİ"
139,Bozkır,ELMAAĞAÇ,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ"
140,Bozkır,HACILAR,"KIRSALDAN KENTE GÜVENLİ GIDA, HAYVANCILIK"
141,Bozkır,HACIYUNUSLAR,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ"
142,Bozkır,HARMANPINAR,YOK
143,Bozkır,HİSARLIK,"ARI YETİŞTİRİCİLİĞİ, MANTAR YETİŞTİRİCİLİĞİ"
144,Bozkır,IŞIKLAR,YOK
145,Bozkır,KARABAYIR,"MODERN MEYVECİLİK, HAYVANCILIK"
146,Bozkır,KARACAARDIÇ,MODERN MEYVECİLİK
147,Bozkır,KARACAHİSAR,HAYVANCILIK
148,Bozkır,KARAYAHYA,YOK
149,Bozkır,KAYACILAR,"SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK"
150,Bozkır,KAYAPINAR,HAYVANCILIK
151,Bozkır,KINIK,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK"
152,Bozkır,KIZILÇAKIR,YOK
153,Bozkır,KİLDERE,"HAYVANCILIK, MODERN BAĞCILIK, ARI YETİŞTİRİCİLİĞİ, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ"
154,Bozkır,KOVANLIK,"SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK"
155,Bozkır,KOZAĞAÇ,"MODERN MEYVECİLİK, HAYVANCILIK, ARI YETİŞTİRİCİLİĞİ"
156,Bozkır,KUŞÇA,TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ
157,Bozkır,KÜÇÜKHİSARLIK,"SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK, MODERN BAĞCILIK"
158,Bozkır,PINARCIK,SEBZE YETİŞTİRİCİLİĞİ
159,Bozkır,SARIOĞLAN,ÇİLEK YETİŞTİRİCİLİĞİ
160,Bozkır,SAZLI,"KIRSALDAN KENTE GÜVENLİ GIDA, HAYVANCILIK, ARI YETİŞTİRİCİLİĞİ, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ"
161,Bozkır,SOĞUCAK,"SEBZE YETİŞTİRİCİLİĞİ, ARI YETİŞTİRİCİLİĞİ"
162,Bozkır,SORKUN,"SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK, ARI YETİŞTİRİCİLİĞİ"
163,Bozkır,SÖĞÜT,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK"
164,Bozkır,TARLABAŞI,YOK
165,Bozkır,TAŞBAŞI,HAYVANCILIK
166,Bozkır,TEPEARASI,YOK
167,Bozkır,TEPELİCE,HAYVANCILIK
168,Bozkır,ULUPINAR,HAYVANCILIK
169,Bozkır,ÜÇPINAR,"SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK, ARI YETİŞTİRİCİLİĞİ"
170,Bozkır,YALNIZCA,MODERN SULAMA SİSTEMLERİ
171,Bozkır,YAZDAMI,YOK
172,Bozkır,YELBEYİ,SEBZE YETİŞTİRİCİLİĞİ
173,Bozkır,YENİKÖY,"MODERN MEYVECİLİK, HAYVANCILIK, ARI YETİŞTİRİCİLİĞİ"
174,Bozkır,YOLÖREN,"KIRSALDAN KENTE GÜVENLİ GIDA, SEBZE YETİŞTİRİCİLİĞİ"
175,Çeltik,GÖKPINAR,"MODERN SULAMA SİSTEMLERİ, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
176,Çeltik,ADAKASIM,"KIRSALDAN KENTE GÜVENLİ GIDA, HAYVANCILIK, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ"
177,Çeltik,DOĞANYURT,"KIRSALDAN KENTE GÜVENLİ GIDA, HAYVANCILIK, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
178,Çeltik,KAŞÖREN,"MODERN SULAMA SİSTEMLERİ, KIRSALDAN KENTE GÜVENLİ GIDA, HAYVANCILIK, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
179,Çeltik,KÜÇÜKHASAN,HAYVANCILIK
180,Çeltik,TORUNLAR,HAYVANCILIK
181,Çeltik,İSHAKUŞAĞI,"MODERN SULAMA SİSTEMLERİ, KIRSALDAN KENTE GÜVENLİ GIDA, HAYVANCILIK, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
182,Çeltik,HONAMLI,"MODERN SULAMA SİSTEMLERİ, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
183,Cihanbeyli,BÖĞRÜDELİK,HAYVANCILIK
184,Cihanbeyli,YAPALI,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
185,Cihanbeyli,YENİCEOBA,HAYVANCILIK
186,Cihanbeyli,CUMHURİYET,YOK
187,Cihanbeyli,GEMECİK,"MODERN SULAMA SİSTEMLERİ, HAYVANCILIK"
188,Cihanbeyli,GÖKTEPE,HAYVANCILIK
189,Cihanbeyli,AĞABEYLİ,"KIRSALDAN KENTE GÜVENLİ GIDA, HAYVANCILIK"
190,Cihanbeyli,HODOĞLU,"HAYVANCILIK, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
191,Cihanbeyli,KAYI,"MODERN MEYVECİLİK, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
192,Cihanbeyli,KIRKIŞLA,MODERN SULAMA SİSTEMLERİ
193,Cihanbeyli,KORKMAZLAR,"HAYVANCILIK, ARI YETİŞTİRİCİLİĞİ"
194,Cihanbeyli,KÜÇÜKBEŞKAVAK,"KIRSALDAN KENTE GÜVENLİ GIDA, HAYVANCILIK, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
195,Cihanbeyli,MUTLUKONAK,HAYVANCILIK
196,Cihanbeyli,SAĞLIK,HAYVANCILIK
197,Cihanbeyli,SIĞIRCIK,HAYVANCILIK
198,Cihanbeyli,TURANLAR,YOK
199,Cihanbeyli,TÜFEKÇİPINAR,HAYVANCILIK
200,Cihanbeyli,UZUNCAYAYLA,"KIRSALDAN KENTE GÜVENLİ GIDA, HAYVANCILIK"
201,Cihanbeyli,YÜNLÜKUYU,HAYVANCILIK
202,Cihanbeyli,ZAFERİYE,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
203,Cihanbeyli,GÖLYAZI,HAYVANCILIK
204,Cihanbeyli,GÜNYÜZÜ,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
205,Cihanbeyli,İNSUYU,YOK
206,Cihanbeyli,KANDİL,YOK
207,Cihanbeyli,KARABAĞ,YOK
208,Cihanbeyli,KELHASAN,"KIRSALDAN KENTE GÜVENLİ GIDA, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
209,Cihanbeyli,KUŞCA,HAYVANCILIK
210,Cihanbeyli,KÜTÜKUŞAĞI,"SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
211,Cihanbeyli,TAŞPINAR,HAYVANCILIK
212,Cihanbeyli,BEYLİOVA,"MODERN SULAMA SİSTEMLERİ, MODERN MEYVECİLİK, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
213,Cihanbeyli,ÇİMEN,HAYVANCILIK
214,Cihanbeyli,ÇÖL,HAYVANCILIK
215,Cihanbeyli,DAMLAKUYU,"HAYVANCILIK, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
216,Cihanbeyli,BULDUK,HAYVANCILIK
217,Cihanbeyli,BÜYÜKBEŞKAVAK,YOK
218,Cihanbeyli,KARATEPE,"KIRSALDAN KENTE GÜVENLİ GIDA, HAYVANCILIK"
219,Çumra,ARIKÖREN,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
220,Çumra,DEDEMOĞLU,"MODERN SULAMA SİSTEMLERİ, KIRSALDAN KENTE GÜVENLİ GIDA, HAYVANCILIK, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
221,Çumra,TÜRKMENCAMİLİ,"MODERN SULAMA SİSTEMLERİ, KIRSALDAN KENTE GÜVENLİ GIDA, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
222,Çumra,A.B.HÜYÜĞÜ,"MODERN SULAMA SİSTEMLERİ, HAYVANCILIK, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ, ÇİLEK YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
223,Çumra,DİNEK,"MODERN SULAMA SİSTEMLERİ, KIRSALDAN KENTE GÜVENLİ GIDA, HAYVANCILIK, ARI YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
224,Çumra,İÇERİÇUMRA,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
225,Çumra,GÜVERCİNLİK,"MODERN SULAMA SİSTEMLERİ, KIRSALDAN KENTE GÜVENLİ GIDA, SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK"
226,Çumra,KARKIN,"KIRSALDAN KENTE GÜVENLİ GIDA, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
227,Çumra,OKÇU,"MODERN SULAMA SİSTEMLERİ, HAYVANCILIK, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
228,Çumra,YENİSU,HAYVANCILIK
229,Çumra,APA,ARI YETİŞTİRİCİLİĞİ
230,Çumra,ABDİTOLU,"MODERN SULAMA SİSTEMLERİ, KIRSALDAN KENTE GÜVENLİ GIDA, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
231,Çumra,ADAKALE,HAYVANCILIK
232,Çumra,ALEMDAR,"MODERN SULAMA SİSTEMLERİ, MODERN MEYVECİLİK, HAYVANCILIK"
233,Çumra,APASARAYCIK,HAYVANCILIK
234,Çumra,AFŞAR,HAYVANCILIK
235,Çumra,AVDUL,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
236,Çumra,BALÇIKHİSAR,"KIRSALDAN KENTE GÜVENLİ GIDA, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
237,Çumra,BEYLERCE,"MODERN SULAMA SİSTEMLERİ, KIRSALDAN KENTE GÜVENLİ GIDA, HAYVANCILIK"
238,Çumra,B.AŞLAMA,"MODERN SULAMA SİSTEMLERİ, KIRSALDAN KENTE GÜVENLİ GIDA, SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK, ARI YETİŞTİRİCİLİĞİ, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ"
239,Çumra,CİCEK,HAYVANCILIK
240,Çumra,ÇUKURKAVAK,"MODERN SULAMA SİSTEMLERİ, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
241,Çumra,DİNLENDİK,"MODERN SULAMA SİSTEMLERİ, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
