tesis_adi,"tesis_tipi(Hanımlar Lokali, Spor Salonu, Tabiat Okulu, Emekli Konağı vb.)",adres,"kapsam(Toplantı Salonu, Basketbol Sahası, kafeterya vb)",acik_oldugu_gun_saat,"kimler_kullanabilir( Kadınlar, Emekliler, öğrenciler vb)",iletisim_bilgileri
SAKARYA SOSYAL TESİSİ,"Yüzme Havuzu, Fitness Salonu, Emekliler Lokali",Sakarya Mh. Kamera Sk. No:11 Selçuklu,"1 Adet Fitness Salonu, 1 Yüzme Havuzu, 1 Sauna Odası","Kadın Yüzme/Fitness Pazartesi-Çarşamba-Cuma 08:00-20:00  , Salı ve Perşembe günü 08:00-17:00 arasında hizmet vermektedir.",15 yaş üstü kadın ve erkek tüm vatandaşlarımız faydalanmaktadır.,0(332) 249 85 88
YAZIR SOSYAL TESİSİ,"Yüzme Havuzu, Fitness Salonu, emekliler Lokali, Ebe Gebe Okulu",Yazır Mh. Elmalılı Hamdi Yazır Cd. No:23/21 Selçuklu,"2 Adet Fitness Salonu, 1 Yüzme Havuzu, 1 Buhar, 1 Sauna Odası",Kadın Yüzme/Fitness Pazartesi-Çarşamba-Cuma 08:00-20:00  Erkek Fitness haftanın 6(altı) günü 10:30-22:30 arası hizmet vermektedir. Erkek Yüzme saat Salı-Perşembe-Cumartesi 10:30-22:30  arası hizmet vermektedir.,15 yaş üstü kadın ve erkek tüm vatandaşlarımız faydalanmaktadır.,0(332) 265 05 44
YENİKENT SPOR SALONU,Fitness Salonu,Yazır Mh. Akkonak Sk. No:10 Selçuklu,"4 Adet Fitness Salonu, 1 Sauna Odası",Kadın Fitness Pazartesi-Çarşamba-Cuma 08:00-20:00  Erkek Fitness haftanın 6(altı) günü 10:30-22:30 arası hizmet vermektedir. ,15 yaş üstü kadın ve erkek tüm vatandaşlarımız faydalanmaktadır.,0(332) 265 01 26- 0(332) 265 63 64
BEYHEKİM YÜZME HAVUZU,"Yüzme Havuzu, Fitness Salonu",Beyhekim Mh. Mücadele Sk. No:3 Selçuklu,"1 Adet Fitness Salonu, 1 Yüzme Havuzu, 1 Hamam, 1 Buhar Odası, 1 Sauna Odası",Haftanın 6(altı) günü Pazartesi günü hariç 07:30-22:00 saatler arasında tesis hizmet vermektedir.,15 yaş üstü kadın ve erkek tüm vatandaşlarımız faydalanmaktadır.,0(332) 263 09 58
SANCAK YÜZME HAVUZU,"Yüzme Havuzu, Fitness Salonu",Sancak Mh. Veysel Karani Cd. No:15/1 Selçuklu,"1 Adet Fitness Salonu, 1 Yüzme Havuzu, 1 Hamam, 1 Buhar Odası, 1 Sauna Odası",Haftanın 6(altı) günü Pazartesi günü hariç 07:30-22:00 saatler arasında tesis hizmet vermektedir.,15 yaş üstü kadın ve erkek tüm vatandaşlarımız faydalanmaktadır.,0(332) 255 10 40
SAKARYA EMEKLİLER LOKALİ,Emekli Lokali,Sakarya Mh. Kamera Sk. No:11 /BSelçuklu,,haftanın 6(altı) günü Pazar günü hariç 08:00-17:00 saatler arasında tesis hizmet vermektedir.,Emekliler kullanmaktadır.,0(332) 257 13 49
ESENLER EMEKLİLER LOKALİ,Emekli Lokali,Esenler Mh. Ayrılık Sk. No:1 Selçuklu,,haftanın 6(altı) günü Pazar günü hariç 08:00-17:00 saatler arasında tesis hizmet vermektedir.,Emekliler kullanmaktadır.,0(332) 247 81 82
AKINCILAR EMEKLİLER LOKALİ,Emekli Lokali,Akıncılar Mh. Akıncılar Cd. Akıncılar Park İçi ,,haftanın 6(altı) günü Pazar günü hariç 08:00-17:00 saatler arasında tesis hizmet vermektedir.,Emekliler kullanmaktadır.,0(332) 247 14 03
GAZALYA HATUN EMEKLİLER LOKALİ,Emekli Lokali,Şeyh Şamil Mh. Eminönü Cd. No:26 Selçuklu,,haftanın 6(altı) günü Pazar günü hariç 08:00-17:00 saatler arasında tesis hizmet vermektedir.,Emekliler kullanmaktadır.,0(332) 257 15 54
SELÇUKİ HATUN EMEKLİLER LOKALİ,Emekli Lokali,Sancak Mh. Dönerli Sk. No:16 Selçuklu,,haftanın 6(altı) günü Pazar günü hariç 08:00-17:00 saatler arasında tesis hizmet vermektedir.,Emekliler kullanmaktadır.,0(332) 255 06 64
GEVHER HATUN EMEKLİLER LOKALİ,Emekli Lokali,Hanaybaşı Mh. Anadolu Cd.  No:4/E Selçuklu,,haftanın 6(altı) günü Pazar günü hariç 08:00-17:00 saatler arasında tesis hizmet vermektedir.,Emekliler kullanmaktadır.,
MAHPERİ HATUN EMEKLİLER LOKALİ,Emekli Lokali,Işıklar Mh. Devlet Hatun Sk. No:7/A Selçuklu,,haftanın 6(altı) günü Pazar günü hariç 08:00-17:00 saatler arasında tesis hizmet vermektedir.,Emekliler kullanmaktadır.,0(332) 236 09 74
MEHMET AKİF EMEKLİLER LOKALİ,Emekli Lokali,Mehmet Akif Mh. Vildan Sk. No:1/8 Selçuklu,,haftanın 6(altı) günü Pazar günü hariç 08:00-17:00 saatler arasında tesis hizmet vermektedir.,Emekliler kullanmaktadır.,
MUSALLABAĞLARI EMEKLİLER LOKALİ,Emekli Lokali,Musalla Bağları Mh. Başkılavuz Sk. No:4/A Selçuklu,,haftanın 6(altı) günü Pazar günü hariç 08:00-17:00 saatler arasında tesis hizmet vermektedir.,Emekliler kullanmaktadır.,
FATİH EMEKLİLER LOKALİ,Emekli Lokali,Fatih Mh. Özşahin Sk. No:8/A-B Selçuklu,,haftanın 6(altı) günü Pazar günü hariç 08:00-17:00 saatler arasında tesis hizmet vermektedir.,Emekliler kullanmaktadır.,
KOSOVA EMEKLİLER LOKALİ,Emekli Lokali,Kosova Mh.  Hanedar Sk. No:3 /A Selçuklu,,haftanın 6(altı) günü Pazar günü hariç 08:00-17:00 saatler arasında tesis hizmet vermektedir.,Emekliler kullanmaktadır.,
YAZIR EMEKLİLER LOKALİ,Emekli Lokali,Yazır Mh. Elmalılı Hamdi Yazır Cd. No:23/21 Selçuklu,,haftanın 6(altı) günü Pazar günü hariç 08:00-17:00 saatler arasında tesis hizmet vermektedir.,Emekliler kullanmaktadır.,
AKŞEMSETTİN EMEKLİLER LOKALİ,Emekli Lokali,Akşemsettin Mh. Karabağlar Sk. No:8/1 Selçuklu,,haftanın 6(altı) günü Pazar günü hariç 08:00-17:00 saatler arasında tesis hizmet vermektedir.,Emekliler kullanmaktadır.,
MALAZGİRT EMEKLİLER LOKALİ,Emekli Lokali,Malazgirt Mh. Sarayburnu Cd. No:22 Selçuklu,,haftanın 6(altı) günü Pazar günü hariç 08:00-17:00 saatler arasında tesis hizmet vermektedir.,Emekliler kullanmaktadır.,
AYDINLIKEVLER EMEKLİLER LOKALİ,Emekli Lokali,Aydınlıkevler Mh.  Ziya Ülhak Cd. No:81 Selçuklu,,haftanın 6(altı) günü Pazar günü hariç 08:00-17:00 saatler arasında tesis hizmet vermektedir.,Emekliler kullanmaktadır.,
SELAHADDİN EYYUBİ EMEKLİLER LOKALİ,Emekli Lokali,Selahaddin-i Eyyubi Mh. Güldemek Sk. No:3 Selçuklu,,haftanın 6(altı) günü Pazar günü hariç 08:00-17:00 saatler arasında tesis hizmet vermektedir.,Emekliler kullanmaktadır.,
BAŞARAKAVAK SOSYAL TESİSİ,"Sosyal Tesisi(Toplantı, Düğün Salonu)",Başarakavak Mh. 25124  Sk. No:27 Selçuklu,"Sosyal Tesisi(Toplantı, Düğün Salonu)",Tahsis işlemi gerçekleştiğinde hizmet verilmektedir.,,
TEPEKENT SOSYAL TESİSİ,"Sosyal Tesisi(Toplantı, Düğün Salonu)",Tepekent Mh. Hürriyet Cd. No:101 Selçuklu,"Sosyal Tesisi(Toplantı, Düğün Salonu)",Tahsis işlemi gerçekleştiğinde hizmet verilmektedir.,,
TEPEKENT HALI SAHA,Halı Saha,Tepekent Mh. 25320 Sk. No:6 Selçuklu,Halı Saha,Tahsis işlemi gerçekleştiğinde hizmet verilmektedir.,,
SIZMA SOSYAL TESİSİ,"Sosyal Tesisi(Toplantı, Düğün Salonu)",Sızma Mh. Sızma Cd. No:103 Selçuklu,"Sosyal Tesisi(Toplantı, Düğün Salonu)",Tahsis işlemi gerçekleştiğinde hizmet verilmektedir.,,
SIZMA HALI SAHA,Halı Saha,Sızma Mh. Sızma Cd. No:129 Selçuklu,Halı Saha,Tahsis işlemi gerçekleştiğinde hizmet verilmektedir.,,
BİLECİK(YÜKSELEN) SOSYAL TESİSİ,"Sosyal Tesisi(Toplantı, Düğün Salonu)",Bilecik,"Sosyal Tesisi(Toplantı, Düğün Salonu)",Tahsis işlemi gerçekleştiğinde hizmet verilmektedir.,,
TATKÖY SOSYAL TESİSİ,"Sosyal Tesisi(Toplantı, Düğün Salonu)",Tatköy,"Sosyal Tesisi(Toplantı, Düğün Salonu)",Tahsis işlemi gerçekleştiğinde hizmet verilmektedir.,,
ALİ OKUDAN ÇALIŞAN GENÇLİK MERKEZİ,"Sıfır Atık Md., Toplantı Salonu",Horozluhan Mh. Burak Sk. No:4 Selçuklu,"Sıfır Atık Md., Toplantı Salonu",,,
MUHTARLAR DERNEĞİ,Toplantı Salonu,Dumlupınar Mh. Harika Sk.No:3 Selçuklu,Toplantı Salonu,,,
SİLLE KÜLTÜREVİ,Kültür Evi,Sille Mh. Hacı Kamber Sk. No:25 Selçuklu,Kültür Evi,,,
